CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	193	1	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	231	2	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	239	1	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	241	1	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	249	2	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	310	1	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	312	1	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	313	3	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	364	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	457	12	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	496	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	617	1	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	618	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	619	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	622	7	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	648	2	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	658	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	719	112	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	757	1	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	807	352	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	880	4	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	906	3	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	908	1	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	918	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	928	7	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	933	64	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	972	2	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	1004	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	1028	1	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	1051	2	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	1055	34	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	1071	1	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	3111	3	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	3170	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	B	193	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	B	231	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	B	239	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	B	241	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	B	249	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	B	310	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	B	312	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	B	313	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	B	364	1	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	B	457	1	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	B	496	1	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	B	617	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	B	618	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	B	619	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	B	622	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	B	648	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	B	658	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	B	719	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	B	757	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	B	807	128	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	B	880	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	B	906	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	B	908	1	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	B	918	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	B	928	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	B	933	1664	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	B	972	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	B	1004	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	B	1028	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	B	1051	9	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	B	1055	1	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	B	1071	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	B	3111	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	B	3170	3	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	C	193	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	C	231	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	C	239	6	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	C	241	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	C	249	10	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	C	310	2	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	C	312	1	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	C	313	1	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	C	364	8	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	C	457	1	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	C	496	3	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	C	617	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	C	618	1	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	C	619	1	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	C	622	8	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	C	648	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	C	658	4	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	C	719	20	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	C	757	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	C	807	512	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	C	880	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	C	906	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	C	908	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	C	918	1	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	C	928	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	C	933	128	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	C	972	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	C	1004	1	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	C	1028	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	C	1051	4	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	C	1055	28	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	C	1071	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	C	3111	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	C	3170	0	1
