CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	A	26	14	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	A	46	0	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	A	69	16	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	A	183	3	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	A	200	14	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	A	212	1	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	A	231	11	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	A	241	1	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	A	245	1	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	A	286	0	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	A	292	1	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	A	311	0	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	A	312	1	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	A	327	1	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	A	383	0	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	A	400	1	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	A	421	3	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	A	450	5	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	A	473	0	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	A	491	17	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	A	502	21	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	A	556	5	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	A	618	8	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	A	619	12	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	A	622	6	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	A	623	2	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	A	625	32	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	A	650	14	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	A	704	2	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	A	735	2	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	A	740	3	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	A	783	1	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	A	793	2	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	A	801	11	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	A	807	300	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	A	822	1	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	A	831	2	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	A	838	1	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	A	872	8	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	A	892	2184	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	A	906	3	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	A	933	13	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	A	978	552	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	A	1028	2	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	A	1043	3	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	A	1064	1	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	A	1089	3	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	A	3163	1	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	A	5219	0	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	A	9794	41	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	A	20393	0	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	A	33830	14	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	B	26	6	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	B	46	2	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	B	69	32	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	B	183	1	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	B	200	13	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	B	212	1	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	B	231	3	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	B	241	0	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	B	245	0	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	B	286	2	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	B	292	2	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	B	311	2	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	B	312	0	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	B	327	0	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	B	383	0	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	B	400	0	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	B	421	4	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	B	450	4	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	B	473	1	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	B	491	1	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	B	502	3	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	B	556	0	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	B	618	20	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	B	619	56	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	B	622	28	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	B	623	0	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	B	625	56	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	B	650	0	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	B	704	0	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	B	735	0	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	B	740	0	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	B	783	0	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	B	793	0	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	B	801	6	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	B	807	10	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	B	822	0	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	B	831	1	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	B	838	2	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	B	872	0	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	B	892	104	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	B	906	3	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	B	933	1	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	B	978	308	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	B	1028	8	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	B	1043	0	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	B	1064	0	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	B	1089	0	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	B	3163	0	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	B	5219	1	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	B	9794	120	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	B	20393	0	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	B	33830	24	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	C	26	2	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	C	46	2	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	C	69	1	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	C	183	6	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	C	200	12	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	C	212	1	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	C	231	0	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	C	241	0	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	C	245	3	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	C	286	2	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	C	292	0	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	C	311	0	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	C	312	0	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	C	327	0	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	C	383	1	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	C	400	0	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	C	421	0	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	C	450	1	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	C	473	0	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	C	491	0	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	C	502	0	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	C	556	0	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	C	618	3	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	C	619	4	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	C	622	0	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	C	623	0	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	C	625	34	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	C	650	0	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	C	704	0	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	C	735	0	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	C	740	0	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	C	783	0	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	C	793	0	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	C	801	6	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	C	807	92	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	C	822	0	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	C	831	1	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	C	838	0	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	C	872	0	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	C	892	65	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	C	906	3	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	C	933	0	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	C	978	157	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	C	1028	0	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	C	1043	0	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	C	1064	3	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	C	1089	0	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	C	3163	0	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	C	5219	1	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	C	9794	344	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	C	20393	3	1
05148700*2014-07-23*12468*I	05148700	23/07/2014	P19	C	33830	0	1
