CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	69	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	183	2	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	200	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	245	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	390	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	450	5	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	502	1	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	618	77	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	619	1	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	623	14	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	650	2	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	757	5	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	801	1	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	807	6464	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	819	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	822	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	837	1	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	880	1	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	892	2624	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	906	3	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	933	196	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	978	12	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	995	2	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	1009	1	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	1028	5	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	1043	2	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	1072	1	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	1077	3	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	1089	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	3163	42	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	3170	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	9794	78	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	A	20537	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	69	1	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	183	3	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	200	1	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	245	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	390	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	450	2	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	502	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	618	9	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	619	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	623	7	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	650	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	757	2	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	801	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	807	1620	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	819	2	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	822	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	837	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	880	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	892	1608	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	906	3	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	933	270	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	978	12	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	995	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	1009	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	1028	12	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	1043	10	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	1072	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	1077	3	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	1089	3	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	3163	1	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	3170	3	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	9794	330	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	B	20537	29	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	69	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	183	10	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	200	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	245	1	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	390	8	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	450	2	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	502	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	618	15	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	619	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	623	13	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	650	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	757	4	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	801	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	807	168	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	819	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	822	1	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	837	1	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	880	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	892	2304	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	906	3	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	933	36	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	978	1	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	995	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	1009	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	1028	88	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	1043	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	1072	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	1077	3	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	1089	3	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	3163	6	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	3170	0	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	9794	220	1
06580080*2014-05-21*26837*I	06580080	21/05/2014	TP3	C	20537	0	1
