CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	26	1	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	46	3	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	69	6	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	127	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	150	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	156	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	164	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	183	1	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	211	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	212	2	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	311	1	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	322	1	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	364	59	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	394	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	400	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	404	2	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	421	2	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	473	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	481	1	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	485	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	515	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	618	9	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	623	2	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	678	1	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	682	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	801	62	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	807	159	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	819	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	824	1	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	831	1	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	837	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	838	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	847	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	892	69	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	906	3	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	933	5	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	997	1	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	2393	1	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	3170	3	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	A	5151	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	26	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	46	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	69	25	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	127	8	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	150	1	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	156	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	164	1	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	183	4	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	211	1	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	212	3	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	311	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	322	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	364	78	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	394	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	400	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	404	92	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	421	8	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	473	1	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	481	1	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	485	2	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	515	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	618	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	623	3	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	678	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	682	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	801	1	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	807	39	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	819	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	824	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	831	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	837	1	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	838	1	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	847	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	892	1	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	906	3	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	933	38	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	997	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	2393	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	3170	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	B	5151	6	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	26	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	46	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	69	28	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	127	17	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	150	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	156	2	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	164	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	183	1	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	211	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	212	7	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	311	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	322	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	364	69	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	394	1	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	400	2	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	404	141	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	421	1	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	473	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	481	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	485	1	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	515	1	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	618	8	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	623	2	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	678	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	682	2	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	801	8	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	807	31	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	819	1	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	824	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	831	2	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	837	1	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	838	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	847	1	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	892	12	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	906	3	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	933	36	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	997	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	2393	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	3170	0	1
06580960*2014-08-26*26873*I	06580960	26/08/2014	M5	C	5151	2	1
