CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	A	14	3	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	A	26	1	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	A	46	10	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	A	69	1	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	A	150	0	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	A	183	1	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	A	206	0	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	A	209	0	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	A	211	1	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	A	212	0	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	A	322	0	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	A	339	0	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	A	364	3	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	A	400	0	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	A	404	0	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	A	421	1	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	A	451	3	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	A	473	6	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	A	485	3	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	A	608	4	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	A	623	21	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	A	625	1	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	A	747	0	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	A	753	1	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	A	757	1	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	A	783	0	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	A	793	0	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	A	801	8	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	A	807	26	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	A	819	1	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	A	824	6	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	A	838	36	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	A	906	3	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	A	933	18	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	A	1009	1	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	A	1042	1	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	A	1061	2	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	A	2393	4	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	A	3111	3	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	A	3120	0	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	A	3163	8	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	B	14	0	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	B	26	0	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	B	46	3	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	B	69	4	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	B	150	4	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	B	183	3	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	B	206	2	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	B	209	2	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	B	211	0	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	B	212	0	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	B	322	0	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	B	339	1	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	B	364	195	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	B	400	15	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	B	404	10	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	B	421	4	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	B	451	0	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	B	473	12	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	B	485	13	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	B	608	14	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	B	623	14	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	B	625	0	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	B	747	3	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	B	753	0	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	B	757	0	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	B	783	0	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	B	793	0	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	B	801	180	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	B	807	0	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	B	819	0	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	B	824	0	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	B	838	9	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	B	906	3	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	B	933	150	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	B	1009	1	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	B	1042	0	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	B	1061	0	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	B	2393	0	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	B	3111	3	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	B	3120	2	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	B	3163	0	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	C	14	0	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	C	26	0	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	C	46	1	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	C	69	5	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	C	150	2	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	C	183	3	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	C	206	2	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	C	209	0	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	C	211	0	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	C	212	2	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	C	322	1	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	C	339	0	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	C	364	44	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	C	400	0	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	C	404	2	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	C	421	7	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	C	451	1	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	C	473	16	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	C	485	7	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	C	608	11	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	C	623	18	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	C	625	1	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	C	747	1	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	C	753	0	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	C	757	0	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	C	783	2	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	C	793	1	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	C	801	85	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	C	807	5	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	C	819	1	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	C	824	0	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	C	838	15	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	C	906	3	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	C	933	170	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	C	1009	0	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	C	1042	0	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	C	1061	2	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	C	2393	1	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	C	3111	0	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	C	3120	1	1
06062400*2014-09-02*26710*I	06062400	02/09/2014	M5	C	3163	1	1
