CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	183	3	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	200	3	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	400	0	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	450	1874	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	619	0	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	622	0	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	657	1	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	753	0	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	783	42	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	801	0	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	807	4331	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	819	5	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	841	0	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	844	1	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	880	69	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	892	141	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	906	3	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	928	18	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	933	2739	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	978	4	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	998	1	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	1004	2	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	1028	0	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	1043	44	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	1056	3	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	1077	0	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	1089	3	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	3170	3	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	3202	3	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	3206	3	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	9794	295	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	9813	0	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	A	20361	1	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	183	10	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	200	3	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	400	2	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	450	795	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	619	0	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	622	1	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	657	0	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	753	1	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	783	1	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	801	3	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	807	512	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	819	13	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	841	1	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	844	0	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	880	12	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	892	110	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	906	3	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	928	7	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	933	813	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	978	1	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	998	0	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	1004	0	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	1028	12	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	1043	2	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	1056	0	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	1077	3	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	1089	3	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	3170	3	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	3202	0	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	3206	0	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	9794	1609	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	9813	1	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	B	20361	0	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	183	13	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	200	1	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	400	1	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	450	1025	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	619	1	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	622	0	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	657	0	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	753	1	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	783	1	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	801	1	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	807	1186	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	819	3	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	841	0	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	844	0	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	880	6	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	892	45	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	906	3	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	928	4	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	933	1102	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	978	1	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	998	1	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	1004	0	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	1028	2	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	1043	0	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	1056	1	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	1077	0	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	1089	3	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	3170	3	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	3202	3	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	3206	0	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	9794	2275	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	9813	0	1
06095000*2014-05-21*26755*I	06095000	21/05/2014	TP3	C	20361	0	1
