CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	183	1	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	200	10	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	212	3	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	450	8	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	618	5	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	619	8	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	622	0	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	625	0	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	753	0	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	783	2	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	801	5	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	807	5465	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	819	2	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	847	0	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	880	78	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	892	4837	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	906	3	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	908	0	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	909	0	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	912	1	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	928	12	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	933	1603	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	978	10	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	1028	3	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	1043	13	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	1056	5	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	1064	0	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	3170	3	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	3202	0	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	3206	3	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	9794	328	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	9813	8	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	A	20393	3	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	183	16	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	200	51	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	212	5	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	450	18	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	618	3	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	619	6	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	622	1	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	625	2	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	753	1	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	783	5	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	801	5	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	807	5953	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	819	1	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	847	0	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	880	15	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	892	13539	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	906	3	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	908	0	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	909	1	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	912	0	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	928	16	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	933	888	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	978	19	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	1028	0	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	1043	0	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	1056	4	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	1064	0	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	3170	3	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	3202	2	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	3206	0	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	9794	622	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	9813	30	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	B	20393	8	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	183	3	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	200	13	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	212	1	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	450	13	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	618	2	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	619	0	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	622	0	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	625	0	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	753	1	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	783	4	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	801	3	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	807	12001	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	819	0	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	847	1	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	880	18	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	892	8665	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	906	3	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	908	1	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	909	0	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	912	0	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	928	6	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	933	157	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	978	12	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	1028	1	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	1043	6	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	1056	5	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	1064	3	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	3170	0	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	3202	0	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	3206	0	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	9794	294	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	9813	23	1
06053000*2014-05-21*26706*I	06053000	21/05/2014	TP10	C	20393	4	1
