CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	46	9	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	69	27	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	130	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	156	1	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	164	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	170	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	183	4	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	200	1	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	212	1	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	310	1	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	311	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	364	6	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	390	23	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	394	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	399	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	404	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	421	8	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	451	20	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	457	5	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	608	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	618	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	619	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	623	1	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	670	1	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	682	1	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	719	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	753	6	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	757	4	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	801	22	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	807	617	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	819	26	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	831	3	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	837	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	838	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	892	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	906	4	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	933	3	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	997	5	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	1077	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	1089	1	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	2393	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	3181	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	A	5151	2	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	46	5	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	69	5	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	130	1	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	156	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	164	2	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	170	2	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	183	5	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	200	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	212	11	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	310	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	311	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	364	22	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	390	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	394	9	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	399	4	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	404	3	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	421	4	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	451	4	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	457	5	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	608	1	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	618	1	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	619	3	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	623	2	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	670	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	682	1	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	719	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	753	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	757	3	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	801	559	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	807	33	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	819	3	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	831	1	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	837	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	838	1	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	892	2	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	906	9	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	933	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	997	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	1077	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	1089	1	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	2393	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	3181	10	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	B	5151	85	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	46	1	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	69	10	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	130	1	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	156	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	164	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	170	1	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	183	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	200	4	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	212	15	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	310	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	311	1	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	364	23	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	390	19	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	394	7	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	399	1	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	404	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	421	17	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	451	14	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	457	17	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	608	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	618	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	619	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	623	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	670	1	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	682	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	719	1	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	753	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	757	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	801	9	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	807	54	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	819	3	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	831	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	837	1	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	838	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	892	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	906	7	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	933	1	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	997	0	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	1077	1	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	1089	3	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	2393	2	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	3181	1	1
06159385*2014-05-28*3522*I	06159385	28/05/2014	GMP7	C	5151	46	1
