CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	67	0	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	69	3	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	183	0	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	200	215	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	212	0	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	231	0	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	312	4	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	363	13	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	364	100	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	387	13	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	391	0	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	399	0	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	421	0	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	443	0	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	457	118	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	474	0	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	613	1	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	618	1	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	619	0	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	623	0	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	625	0	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	719	11	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	747	1	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	753	9	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	757	1	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	801	2	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	807	125	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	831	0	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	844	7	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	880	2	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	892	53	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	906	23	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	918	1	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	933	7	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	973	0	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	997	1	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	1004	1	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	1055	12	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	2517	2	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	3170	120	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	3206	9	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	A	29153	8	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	B	67	3	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	B	69	32	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	B	183	8	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	B	200	264	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	B	212	84	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	B	231	1	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	B	312	0	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	B	363	30	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	B	364	1140	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	B	387	0	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	B	391	1	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	B	399	6	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	B	421	11	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	B	443	7	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	B	457	252	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	B	474	1	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	B	613	0	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	B	618	12	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	B	619	1	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	B	623	2	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	B	625	1	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	B	719	78	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	B	747	0	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	B	753	0	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	B	757	1	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	B	801	44	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	B	807	132	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	B	831	0	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	B	844	0	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	B	880	0	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	B	892	29	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	B	906	120	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	B	918	0	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	B	933	27	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	B	973	0	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	B	997	0	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	B	1004	0	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	B	1055	6	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	B	2517	0	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	B	3170	84	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	B	3206	0	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	B	29153	0	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	C	67	4	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	C	69	52	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	C	183	1	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	C	200	160	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	C	212	46	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	C	231	1	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	C	312	1	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	C	363	0	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	C	364	148	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	C	387	0	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	C	391	1	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	C	399	3	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	C	421	24	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	C	443	5	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	C	457	108	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	C	474	4	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	C	613	0	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	C	618	2	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	C	619	0	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	C	623	0	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	C	625	0	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	C	719	17	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	C	747	0	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	C	753	0	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	C	757	4	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	C	801	1	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	C	807	80	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	C	831	1	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	C	844	0	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	C	880	0	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	C	892	28	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	C	906	80	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	C	918	0	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	C	933	17	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	C	973	1	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	C	997	0	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	C	1004	0	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	C	1055	7	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	C	2517	1	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	C	3170	48	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	C	3206	2	1
06162000*2014-08-20*3610*I	06162000	20/08/2014	TG6-7/2	C	29153	0	1
