CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	A	2	0	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	A	14	72	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	A	46	28	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	A	127	8	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	A	132	1	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	A	140	2	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	A	150	1	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	A	183	2	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	A	364	30	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	A	404	4	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	A	421	2	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	A	747	0	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	A	757	6	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	A	801	1	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	A	807	13	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	A	831	0	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	A	887	2	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	A	928	0	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	A	933	1	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	A	3163	3	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	B	2	1	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	B	14	4	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	B	46	23	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	B	127	4	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	B	132	1	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	B	140	0	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	B	150	0	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	B	183	2	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	B	364	170	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	B	404	13	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	B	421	2	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	B	747	2	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	B	757	1	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	B	801	92	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	B	807	5	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	B	831	1	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	B	887	0	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	B	928	0	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	B	933	0	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	B	3163	0	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	C	2	0	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	C	14	0	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	C	46	0	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	C	127	3	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	C	132	2	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	C	140	0	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	C	150	0	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	C	183	3	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	C	364	82	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	C	404	8	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	C	421	1	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	C	747	4	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	C	757	2	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	C	801	4	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	C	807	0	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	C	831	0	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	C	887	0	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	C	928	1	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	C	933	0	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	C	3163	0	1
