CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	183	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	212	55	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	223	13	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	231	5	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	311	4	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	322	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	364	34	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	421	11	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	457	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	473	1	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	481	2	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	491	1	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	502	1	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	608	24	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	618	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	619	1	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	622	1	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	623	4	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	636	8	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	650	16	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	670	1	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	679	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	682	2	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	687	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	735	1	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	757	3	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	807	70	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	819	1	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	831	1	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	837	2	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	838	1	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	892	755	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	906	1	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	908	1	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	928	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	933	7	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	978	400	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	1042	45	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	1043	7	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	1089	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	2395	3	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	3163	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	3170	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	183	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	212	1	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	223	1	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	231	1	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	311	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	322	1	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	364	4	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	421	4	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	457	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	473	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	481	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	491	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	502	9	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	608	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	618	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	619	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	622	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	623	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	636	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	650	2	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	670	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	679	2	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	682	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	687	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	735	7	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	757	7	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	807	13	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	819	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	831	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	837	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	838	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	892	250	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	906	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	908	2	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	928	1	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	933	30	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	978	100	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	1042	34	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	1043	6	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	1089	1	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	2395	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	3163	1	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	3170	1	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	183	1	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	212	2	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	223	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	231	1	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	311	14	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	322	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	364	12	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	421	13	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	457	1	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	473	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	481	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	491	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	502	36	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	608	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	618	1	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	619	2	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	622	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	623	3	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	636	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	650	2	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	670	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	679	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	682	3	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	687	1	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	735	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	757	3	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	807	15	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	819	1	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	831	1	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	837	4	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	838	4	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	892	615	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	906	1	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	908	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	928	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	933	8	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	978	210	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	1042	3	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	1043	6	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	1089	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	2395	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	3163	1	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	3170	0	1
