CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	14	1	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	46	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	69	20	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	164	1	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	174	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	183	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	200	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	211	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	212	6	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	231	8	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	238	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	239	1	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	292	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	312	2	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	318	251	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	321	1	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	322	2	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	327	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	328	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	363	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	364	243	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	399	1	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	400	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	421	1	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	451	44	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	457	18	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	473	5	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	491	4	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	608	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	613	3	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	617	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	618	21	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	619	13	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	622	53	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	623	13	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	637	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	650	7	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	670	3	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	678	23	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	682	2	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	687	6	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	719	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	735	3	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	747	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	749	2	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	752	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	753	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	757	2	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	759	3	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	765	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	801	4	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	807	382	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	819	8	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	837	1	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	839	22	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	841	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	864	1	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	906	3	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	933	34	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	997	1	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	998	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	1028	26	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	1042	2	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	1043	1	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	1054	2	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	1055	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	1064	4	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	1089	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	2517	1	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	3146	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	3170	3	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	3181	1	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	3206	3	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	3207	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	5082	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	9813	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	19280	1	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	A	33830	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	14	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	46	1	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	69	122	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	164	11	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	174	3	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	183	2	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	200	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	211	1	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	212	6	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	231	15	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	238	1	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	239	1	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	292	1	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	312	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	318	70	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	321	4	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	322	1	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	327	1	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	328	15	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	363	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	364	80	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	399	5	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	400	2	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	421	15	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	451	82	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	457	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	473	42	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	491	18	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	608	7	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	613	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	617	2	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	618	1	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	619	5	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	622	3	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	623	32	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	637	2	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	650	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	670	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	678	14	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	682	4	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	687	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	719	2	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	735	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	747	1	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	749	84	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	752	1	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	753	1	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	757	2	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	759	1	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	765	4	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	801	26	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	807	280	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	819	104	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	837	1	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	839	5	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	841	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	864	1	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	906	3	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	933	4	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	997	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	998	13	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	1028	85	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	1042	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	1043	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	1054	1	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	1055	1	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	1064	2	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	1089	3	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	2517	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	3146	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	3170	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	3181	12	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	3206	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	3207	1	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	5082	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	9813	1	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	19280	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	B	33830	8	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	14	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	46	1	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	69	127	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	164	19	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	174	7	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	183	3	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	200	1	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	211	2	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	212	4	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	231	7	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	238	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	239	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	292	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	312	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	318	57	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	321	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	322	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	327	4	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	328	22	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	363	1	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	364	229	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	399	1	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	400	1	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	421	9	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	451	65	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	457	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	473	4	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	491	6	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	608	7	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	613	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	617	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	618	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	619	40	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	622	6	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	623	20	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	637	3	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	650	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	670	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	678	1	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	682	6	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	687	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	719	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	735	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	747	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	749	7	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	752	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	753	2	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	757	3	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	759	1	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	765	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	801	6	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	807	446	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	819	23	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	837	1	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	839	35	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	841	1	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	864	1	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	906	3	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	933	1	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	997	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	998	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	1028	4	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	1042	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	1043	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	1054	3	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	1055	2	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	1064	5	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	1089	3	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	2517	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	3146	1	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	3170	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	3181	1	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	3206	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	3207	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	5082	1	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	9813	1	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	19280	0	1
06128620*2014-06-17*16885*I	06128620	17/06/2014	PTP8	C	33830	11	1
