CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	68	4	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	69	4	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	183	1	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	200	6	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	212	5	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	231	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	241	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	312	1	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	322	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	399	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	421	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	450	92	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	457	2	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	473	1	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	491	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	608	1	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	611	42	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	618	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	619	34	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	623	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	650	4	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	657	2	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	670	1	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	682	3	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	719	2	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	735	4	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	753	1	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	801	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	807	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	822	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	831	1	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	847	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	892	708	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	906	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	933	13	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	978	624	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	1077	3	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	1089	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	3170	3	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	9794	541	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	20358	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	20393	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	68	4	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	69	1	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	183	1	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	200	3	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	212	5	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	231	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	241	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	312	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	322	3	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	399	1	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	421	1	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	450	390	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	457	1	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	473	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	491	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	608	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	611	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	618	1	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	619	64	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	623	1	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	650	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	657	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	670	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	682	1	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	719	2	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	735	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	753	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	801	2	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	807	348	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	822	2	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	831	1	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	847	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	892	23	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	906	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	933	8	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	978	12	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	1077	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	1089	3	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	3170	3	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	9794	1184	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	20358	1	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	20393	3	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	68	5	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	69	4	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	183	9	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	200	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	212	20	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	231	1	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	241	1	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	312	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	322	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	399	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	421	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	450	78	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	457	5	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	473	1	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	491	1	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	608	1	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	611	1	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	618	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	619	52	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	623	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	650	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	657	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	670	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	682	4	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	719	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	735	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	753	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	801	4	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	807	17	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	822	2	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	831	3	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	847	1	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	892	80	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	906	3	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	933	4	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	978	4	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	1077	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	1089	3	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	3170	3	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	9794	214	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	20358	1	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	20393	2	1
