CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	A	26	291	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	A	46	355	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	A	69	83	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	A	150	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	A	156	1	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	A	164	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	A	183	1	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	A	189	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	A	211	1	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	A	223	3	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	A	224	3	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	A	231	4	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	A	268	5	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	A	286	2	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	A	292	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	A	311	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	A	312	2	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	A	317	4	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	A	322	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	A	329	1	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	A	364	76	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	A	399	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	A	421	4	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	A	450	156	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	A	473	34	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	A	485	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	A	491	12	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	A	502	2	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	A	618	68	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	A	619	6	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	A	622	6	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	A	623	2	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	A	650	1	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	A	687	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	A	704	23	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	A	735	1	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	A	807	673	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	A	819	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	A	837	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	A	880	438	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	A	892	644	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	A	906	3	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	A	933	41	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	A	978	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	A	1009	14	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	A	1028	1	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	A	1043	14	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	A	1083	1	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	A	3127	3	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	A	3159	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	A	3202	1	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	A	3206	3	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	A	5116	384	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	A	5219	1	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	A	9813	7	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	A	20537	2	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	A	32269	22	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	A	33830	1	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	B	26	4	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	B	46	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	B	69	4	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	B	150	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	B	156	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	B	164	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	B	183	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	B	189	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	B	211	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	B	223	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	B	224	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	B	231	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	B	268	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	B	286	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	B	292	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	B	311	1	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	B	312	1	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	B	317	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	B	322	2	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	B	329	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	B	364	4	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	B	399	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	B	421	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	B	450	2	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	B	473	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	B	485	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	B	491	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	B	502	6	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	B	618	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	B	619	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	B	622	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	B	623	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	B	650	1	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	B	687	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	B	704	14	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	B	735	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	B	807	528	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	B	819	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	B	837	2	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	B	880	9	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	B	892	8	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	B	906	3	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	B	933	348	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	B	978	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	B	1009	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	B	1028	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	B	1043	96	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	B	1083	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	B	3127	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	B	3159	3	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	B	3202	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	B	3206	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	B	5116	9	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	B	5219	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	B	9813	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	B	20537	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	B	32269	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	B	33830	1	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	C	26	6	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	C	46	1	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	C	69	44	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	C	150	2	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	C	156	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	C	164	2	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	C	183	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	C	189	2	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	C	211	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	C	223	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	C	224	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	C	231	8	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	C	268	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	C	286	6	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	C	292	9	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	C	311	8	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	C	312	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	C	317	2	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	C	322	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	C	329	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	C	364	29	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	C	399	5	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	C	421	26	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	C	450	16	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	C	473	2	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	C	485	1	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	C	491	1	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	C	502	11	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	C	618	20	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	C	619	38	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	C	622	22	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	C	623	2	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	C	650	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	C	687	2	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	C	704	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	C	735	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	C	807	80	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	C	819	2	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	C	837	1	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	C	880	2	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	C	892	264	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	C	906	3	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	C	933	335	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	C	978	2	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	C	1009	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	C	1028	20	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	C	1043	30	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	C	1083	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	C	3127	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	C	3159	3	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	C	3202	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	C	3206	3	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	C	5116	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	C	5219	2	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	C	9813	0	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	C	20537	18	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	C	32269	1	1
05140065*2014-07-29*12439*I	05140065	29/07/2014	PTP8	C	33830	1	1
