CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	46	1	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	68	3	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	69	75	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	183	30	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	193	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	200	33	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	211	1	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	212	49	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	223	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	231	1	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	239	2	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	286	2	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	292	5	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	311	2	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	312	1	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	421	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	451	46	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	604	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	608	2	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	609	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	618	20	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	619	36	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	622	4	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	623	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	625	10	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	637	3	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	740	13	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	747	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	757	35	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	783	2	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	793	6	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	801	196	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	807	489	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	819	17	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	831	6	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	838	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	841	3	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	892	32	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	906	51	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	933	481	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	978	9	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	997	1	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	1028	8	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	1043	1	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	1089	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	3170	3	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	3206	9	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	5219	2	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	9794	341	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	A	19280	1	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	46	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	68	8	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	69	40	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	183	15	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	193	2	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	200	10	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	211	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	212	1	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	223	1	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	231	3	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	239	2	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	286	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	292	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	311	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	312	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	421	1	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	451	12	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	604	1	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	608	3	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	609	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	618	5	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	619	21	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	622	1	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	623	1	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	625	13	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	637	2	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	740	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	747	1	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	757	5	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	783	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	793	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	801	1856	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	807	14	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	819	4	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	831	1	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	838	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	841	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	892	8	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	906	16	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	933	10	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	978	6	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	997	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	1028	3	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	1043	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	1089	1	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	3170	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	3206	1	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	5219	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	9794	440	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	B	19280	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	46	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	68	12	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	69	48	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	183	8	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	193	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	200	5	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	211	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	212	9	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	223	2	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	231	1	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	239	7	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	286	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	292	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	311	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	312	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	421	2	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	451	3	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	604	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	608	1	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	609	1	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	618	1	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	619	1	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	622	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	623	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	625	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	637	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	740	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	747	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	757	1	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	783	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	793	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	801	200	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	807	6	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	819	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	831	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	838	1	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	841	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	892	4	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	906	3	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	933	2	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	978	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	997	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	1028	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	1043	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	1089	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	3170	1	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	3206	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	5219	0	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	9794	232	1
05172920*2014-07-23*12225*I	05172920	23/07/2014	P1	C	19280	0	1
