CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	A	21	0	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	A	69	0	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	A	140	4	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	A	174	0	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	A	189	1	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	A	191	0	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	A	224	0	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	A	228	0	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	A	286	2	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	A	292	0	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	A	311	2	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	A	320	1	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	A	322	2	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	A	364	14	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	A	390	3	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	A	399	0	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	A	404	0	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	A	421	9	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	A	457	18	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	A	473	104	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	A	491	100	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	A	518	1	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	A	622	28	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	A	704	26	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	A	709	0	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	A	719	17	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	A	726	1	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	A	745	0	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	A	753	1	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	A	801	0	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	A	807	2956	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	A	819	10	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	A	906	3	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	A	909	4	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	A	928	0	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	A	933	706	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	A	1028	11	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	A	1043	32	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	A	1077	0	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	A	2335	0	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	A	2393	1	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	A	2611	2	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	A	3127	3	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	A	3163	7	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	A	3170	0	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	A	3206	3	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	A	19280	0	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	A	20537	0	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	A	25676	40	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	B	21	0	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	B	69	0	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	B	140	3	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	B	174	1	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	B	189	11	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	B	191	0	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	B	224	0	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	B	228	0	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	B	286	3	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	B	292	0	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	B	311	0	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	B	320	0	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	B	322	0	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	B	364	80	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	B	390	0	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	B	399	1	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	B	404	1	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	B	421	33	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	B	457	4	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	B	473	64	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	B	491	96	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	B	518	0	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	B	622	8	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	B	704	3	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	B	709	1	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	B	719	1	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	B	726	0	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	B	745	0	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	B	753	0	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	B	801	0	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	B	807	1314	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	B	819	0	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	B	906	0	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	B	909	1	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	B	928	0	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	B	933	80	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	B	1028	22	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	B	1043	3	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	B	1077	3	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	B	2335	0	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	B	2393	7	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	B	2611	0	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	B	3127	3	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	B	3163	1	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	B	3170	3	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	B	3206	0	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	B	19280	1	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	B	20537	1	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	B	25676	8	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	C	21	1	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	C	69	2	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	C	140	13	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	C	174	1	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	C	189	11	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	C	191	3	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	C	224	1	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	C	228	1	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	C	286	9	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	C	292	1	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	C	311	1	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	C	320	0	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	C	322	0	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	C	364	528	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	C	390	16	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	C	399	7	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	C	404	15	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	C	421	11	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	C	457	7	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	C	473	11	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	C	491	29	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	C	518	0	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	C	622	23	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	C	704	1	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	C	709	0	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	C	719	0	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	C	726	0	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	C	745	1	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	C	753	0	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	C	801	6	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	C	807	641	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	C	819	1	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	C	906	0	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	C	909	1	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	C	928	1	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	C	933	40	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	C	1028	80	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	C	1043	3	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	C	1077	0	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	C	2335	3	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	C	2393	0	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	C	2611	0	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	C	3127	0	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	C	3163	5	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	C	3170	0	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	C	3206	0	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	C	19280	0	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	C	20537	9	1
05124270*2014-06-02*12367*I	05124270	02/06/2014	TP3	C	25676	43	1
