CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	46	41	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	66	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	68	10	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	69	8	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	155	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	156	2	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	164	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	183	12	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	189	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	191	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	193	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	199	1	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	200	1	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	210	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	212	408	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	223	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	231	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	238	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	239	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	245	2	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	286	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	292	5	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	305	4	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	312	1	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	321	8	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	322	30	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	339	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	363	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	399	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	421	1	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	450	256	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	457	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	473	1	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	491	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	502	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	608	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	611	1	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	618	176	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	619	768	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	622	224	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	623	9	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	624	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	625	112	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	650	2	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	753	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	757	2	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	801	9	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	807	88	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	819	1	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	831	1	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	838	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	892	10117	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	906	10	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	933	9	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	978	1320	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	982	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	994	1	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	997	6	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	1004	24	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	1028	22	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	1055	7	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	3110	4	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	3163	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	5219	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	A	9794	46	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	46	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	66	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	68	37	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	69	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	155	1	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	156	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	164	1	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	183	1	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	189	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	191	1	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	193	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	199	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	200	9	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	210	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	212	1	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	223	1	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	231	3	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	238	1	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	239	2	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	245	10	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	286	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	292	10	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	305	1	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	312	5	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	321	16	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	322	17	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	339	6	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	363	2	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	399	1	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	421	3	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	450	35	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	457	1	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	473	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	491	1	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	502	3	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	608	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	611	1	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	618	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	619	120	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	622	12	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	623	16	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	624	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	625	24	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	650	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	753	1	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	757	33	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	801	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	807	31	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	819	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	831	1	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	838	2	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	892	364	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	906	168	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	933	7	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	978	226	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	982	1	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	994	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	997	1	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	1004	13	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	1028	197	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	1055	2	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	3110	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	3163	3	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	5219	8	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	B	9794	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	46	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	66	1	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	68	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	69	4	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	155	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	156	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	164	5	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	183	13	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	189	1	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	191	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	193	1	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	199	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	200	19	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	210	2	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	212	105	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	223	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	231	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	238	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	239	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	245	2	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	286	1	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	292	9	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	305	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	312	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	321	1	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	322	1	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	339	5	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	363	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	399	2	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	421	28	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	450	119	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	457	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	473	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	491	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	502	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	608	1	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	611	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	618	37	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	619	32	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	622	3	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	623	16	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	624	1	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	625	35	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	650	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	753	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	757	5	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	801	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	807	44	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	819	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	831	4	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	838	6	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	892	155	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	906	18	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	933	8	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	978	4	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	982	2	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	994	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	997	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	1004	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	1028	13	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	1055	67	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	3110	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	3163	0	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	5219	1	1
06207500*2014-07-21*3581*I	06207500	21/07/2014	G6	C	9794	300	1
