CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	238	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	276	1	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	312	1	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	364	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	450	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	457	2	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	473	6	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	491	32	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	514	2	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	515	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	518	2	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	619	1	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	622	6	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	682	2	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	753	3	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	757	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	783	1	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	801	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	807	664	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	819	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	824	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	836	2	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	837	1	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	847	1	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	933	220	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	978	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	1028	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	2393	3	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	2395	1	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	2611	8	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	3170	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	3206	1	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	5196	2	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	A	32576	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	238	3	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	276	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	312	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	364	1	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	450	1	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	457	1	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	473	8	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	491	42	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	514	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	515	1	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	518	5	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	619	1	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	622	10	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	682	1	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	753	3	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	757	1	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	783	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	801	1	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	807	384	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	819	1	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	824	1	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	836	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	837	1	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	847	1	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	933	104	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	978	8	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	1028	6	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	2393	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	2395	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	2611	4	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	3170	1	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	3206	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	5196	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	B	32576	1	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	238	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	276	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	312	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	364	1	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	450	2	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	457	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	473	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	491	90	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	514	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	515	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	518	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	619	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	622	134	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	682	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	753	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	757	3	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	783	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	801	11	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	807	168	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	819	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	824	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	836	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	837	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	847	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	933	152	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	978	106	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	1028	3	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	2393	3	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	2395	2	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	2611	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	3170	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	3206	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	5196	0	1
06300150*2014-05-21*3572*I	06300150	21/05/2014	TP6	C	32576	0	1
