CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	46	2	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	66	3	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	67	15	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	69	19	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	174	1	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	183	11	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	193	15	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	197	1	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	200	39	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	211	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	212	23	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	223	2	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	231	2	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	238	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	239	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	245	4	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	286	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	312	19	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	314	8	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	318	286	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	327	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	328	8	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	333	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	363	2	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	364	211	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	383	18	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	390	8	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	399	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	404	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	421	1	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	451	27	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	457	3	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	473	14	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	474	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	481	1	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	491	17	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	519	4	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	571	2	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	608	13	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	611	7	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	613	6	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	614	6	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	617	6	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	618	3	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	619	7	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	622	64	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	623	11	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	637	81	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	650	5	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	657	2	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	670	27	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	678	43	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	682	18	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	740	1	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	747	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	753	9	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	757	4	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	783	4	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	801	89	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	807	840	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	819	2	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	838	5	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	844	5	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	847	12	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	887	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	892	2	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	906	51	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	933	80	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	1054	1	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	1056	3	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	1089	2	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	2517	1	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	2947	2	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	3170	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	3181	3	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	3206	11	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	A	9785	2	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	46	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	66	4	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	67	3	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	69	20	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	174	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	183	1	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	193	12	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	197	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	200	19	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	211	2	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	212	4	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	223	7	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	231	5	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	238	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	239	2	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	245	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	286	2	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	312	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	314	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	318	133	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	327	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	328	11	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	333	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	363	4	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	364	12	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	383	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	390	1	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	399	3	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	404	1	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	421	7	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	451	7	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	457	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	473	5	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	474	3	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	481	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	491	4	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	519	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	571	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	608	2	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	611	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	613	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	614	1	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	617	2	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	618	3	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	619	23	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	622	3	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	623	18	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	637	202	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	650	1	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	657	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	670	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	678	2	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	682	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	740	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	747	10	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	753	3	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	757	10	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	783	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	801	19	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	807	51	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	819	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	838	2	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	844	1	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	847	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	887	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	892	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	906	82	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	933	7	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	1054	3	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	1056	2	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	1089	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	2517	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	2947	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	3170	2	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	3181	4	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	3206	1	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	B	9785	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	46	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	66	14	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	67	15	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	69	56	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	174	6	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	183	1	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	193	40	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	197	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	200	35	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	211	1	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	212	9	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	223	4	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	231	7	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	238	2	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	239	6	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	245	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	286	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	312	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	314	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	318	257	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	327	9	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	328	1	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	333	1	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	363	1	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	364	30	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	383	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	390	3	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	399	2	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	404	1	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	421	27	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	451	4	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	457	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	473	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	474	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	481	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	491	2	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	519	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	571	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	608	5	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	611	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	613	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	614	1	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	617	9	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	618	1	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	619	37	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	622	5	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	623	25	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	637	303	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	650	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	657	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	670	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	678	1	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	682	2	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	740	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	747	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	753	1	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	757	27	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	783	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	801	6	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	807	64	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	819	12	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	838	1	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	844	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	847	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	887	1	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	892	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	906	230	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	933	21	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	1054	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	1056	8	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	1089	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	2517	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	2947	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	3170	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	3181	8	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	3206	0	1
06127050*2014-06-10*15230*I	06127050	10/06/2014	PTP8	C	9785	0	1
