CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	A	46	14	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	A	69	22	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	A	164	0	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	A	183	1	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	A	212	72	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	A	268	0	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	A	286	3	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	A	317	1	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	A	320	2	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	A	322	4	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	A	364	6	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	A	400	0	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	A	421	28	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	A	473	1	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	A	481	2	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	A	502	5	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	A	515	4	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	A	608	0	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	A	613	2	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	A	617	1	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	A	618	101	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	A	620	6	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	A	623	5	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	A	636	1	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	A	650	6	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	A	670	3	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	A	678	0	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	A	679	2	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	A	682	11	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	A	687	1	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	A	757	1	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	A	801	3	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	A	807	202	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	A	819	3	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	A	831	4	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	A	838	38	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	A	870	2	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	A	892	2	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	A	906	3	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	A	928	1	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	A	933	100	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	A	1043	0	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	A	1044	3	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	A	1055	6	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	B	46	0	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	B	69	16	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	B	164	0	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	B	183	3	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	B	212	1	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	B	268	1	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	B	286	2	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	B	317	0	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	B	320	0	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	B	322	1	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	B	364	8	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	B	400	0	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	B	421	6	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	B	473	0	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	B	481	17	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	B	502	22	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	B	515	0	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	B	608	0	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	B	613	1	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	B	617	0	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	B	618	33	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	B	620	11	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	B	623	14	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	B	636	0	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	B	650	1	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	B	670	2	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	B	678	4	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	B	679	0	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	B	682	3	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	B	687	0	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	B	757	2	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	B	801	0	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	B	807	61	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	B	819	8	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	B	831	1	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	B	838	38	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	B	870	0	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	B	892	1	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	B	906	5	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	B	928	0	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	B	933	83	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	B	1043	7	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	B	1044	0	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	B	1055	1	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	C	46	17	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	C	69	11	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	C	164	1	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	C	183	4	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	C	212	152	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	C	268	2	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	C	286	0	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	C	317	0	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	C	320	0	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	C	322	0	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	C	364	14	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	C	400	24	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	C	421	32	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	C	473	0	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	C	481	0	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	C	502	1	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	C	515	2	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	C	608	1	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	C	613	0	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	C	617	0	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	C	618	20	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	C	620	2	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	C	623	1	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	C	636	0	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	C	650	1	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	C	670	1	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	C	678	0	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	C	679	0	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	C	682	2	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	C	687	0	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	C	757	0	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	C	801	16	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	C	807	84	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	C	819	0	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	C	831	4	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	C	838	11	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	C	870	0	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	C	892	0	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	C	906	0	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	C	928	0	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	C	933	3	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	C	1043	0	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	C	1044	0	1
05061942*2014-09-04*12686*I	05061942	04/09/2014	P3	C	1055	0	1
