CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	A	69	0	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	A	200	7	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	A	212	7	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	A	223	7	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	A	224	1	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	A	231	2	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	A	238	0	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	A	239	0	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	A	241	8	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	A	245	5	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	A	287	1	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	A	310	0	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	A	319	1	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	A	321	1	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	A	363	3	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	A	364	1	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	A	383	0	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	A	390	0	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	A	451	15	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	A	457	13	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	A	473	0	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	A	502	4	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	A	518	1	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	A	608	0	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	A	618	4	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	A	619	1	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	A	622	23	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	A	625	0	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	A	657	5	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	A	704	17	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	A	719	8	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	A	757	0	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	A	783	0	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	A	801	0	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	A	807	335	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	A	819	5	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	A	824	1	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	A	837	1	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	A	838	2	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	A	880	1	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	A	892	168	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	A	906	3	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	A	908	6	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	A	928	4	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	A	933	171	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	A	967	0	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	A	978	36	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	A	1004	0	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	A	1009	1	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	A	1028	0	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	A	1033	1	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	A	1042	3	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	A	1044	3	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	A	2393	0	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	A	3163	0	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	A	3170	3	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	A	3206	0	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	B	69	0	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	B	200	3	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	B	212	0	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	B	223	3	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	B	224	0	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	B	231	1	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	B	238	1	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	B	239	0	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	B	241	0	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	B	245	4	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	B	287	0	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	B	310	2	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	B	319	0	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	B	321	0	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	B	363	1	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	B	364	24	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	B	383	4	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	B	390	0	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	B	451	6	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	B	457	9	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	B	473	0	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	B	502	4	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	B	518	0	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	B	608	0	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	B	618	0	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	B	619	0	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	B	622	14	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	B	625	0	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	B	657	0	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	B	704	6	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	B	719	4	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	B	757	0	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	B	783	0	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	B	801	0	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	B	807	39	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	B	819	1	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	B	824	0	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	B	837	0	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	B	838	4	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	B	880	0	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	B	892	34	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	B	906	3	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	B	908	10	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	B	928	5	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	B	933	44	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	B	967	1	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	B	978	212	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	B	1004	29	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	B	1009	0	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	B	1028	2	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	B	1033	3	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	B	1042	2	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	B	1044	0	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	B	2393	0	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	B	3163	1	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	B	3170	0	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	B	3206	3	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	C	69	2	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	C	200	8	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	C	212	1	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	C	223	3	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	C	224	2	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	C	231	0	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	C	238	2	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	C	239	1	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	C	241	0	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	C	245	10	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	C	287	2	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	C	310	0	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	C	319	0	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	C	321	0	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	C	363	2	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	C	364	13	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	C	383	0	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	C	390	1	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	C	451	11	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	C	457	32	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	C	473	1	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	C	502	14	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	C	518	0	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	C	608	1	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	C	618	2	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	C	619	1	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	C	622	8	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	C	625	2	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	C	657	2	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	C	704	15	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	C	719	2	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	C	757	1	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	C	783	1	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	C	801	2	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	C	807	1076	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	C	819	1	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	C	824	0	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	C	837	0	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	C	838	7	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	C	880	0	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	C	892	48	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	C	906	3	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	C	908	8	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	C	928	2	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	C	933	268	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	C	967	7	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	C	978	123	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	C	1004	1	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	C	1009	0	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	C	1028	181	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	C	1033	0	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	C	1042	8	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	C	1044	0	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	C	2393	1	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	C	3163	3	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	C	3170	0	1
06580601*2014-06-18*26857*I	06580601	18/06/2014	MP15	C	3206	0	1
