CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	A	46	0	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	A	69	17	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	A	191	3	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	A	212	1	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	A	231	10	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	A	268	2	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	A	312	0	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	A	322	2	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	A	364	18	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	A	383	3	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	A	390	1	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	A	421	1	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	A	457	9	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	A	473	17	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	A	485	0	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	A	491	44	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	A	617	0	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	A	618	1	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	A	637	0	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	A	650	1	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	A	670	1	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	A	747	0	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	A	757	1	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	A	783	0	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	A	801	2	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	A	807	24	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	A	819	6	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	A	837	2	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	A	906	0	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	A	933	42	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	A	978	1	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	A	1028	0	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	A	1055	0	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	A	1087	0	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	A	2393	4	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	A	5152	20	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	B	46	1	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	B	69	8	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	B	191	5	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	B	212	13	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	B	231	2	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	B	268	15	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	B	312	1	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	B	322	0	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	B	364	92	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	B	383	1	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	B	390	0	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	B	421	8	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	B	457	0	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	B	473	17	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	B	485	1	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	B	491	16	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	B	617	1	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	B	618	0	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	B	637	1	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	B	650	0	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	B	670	0	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	B	747	0	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	B	757	15	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	B	783	0	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	B	801	29	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	B	807	28	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	B	819	0	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	B	837	0	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	B	906	1	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	B	933	1	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	B	978	0	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	B	1028	0	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	B	1055	1	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	B	1087	0	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	B	2393	2	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	B	5152	2	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	C	46	0	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	C	69	6	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	C	191	2	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	C	212	1	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	C	231	5	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	C	268	7	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	C	312	5	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	C	322	0	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	C	364	190	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	C	383	0	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	C	390	3	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	C	421	4	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	C	457	3	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	C	473	2	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	C	485	0	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	C	491	7	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	C	617	0	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	C	618	0	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	C	637	0	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	C	650	0	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	C	670	0	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	C	747	1	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	C	757	6	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	C	783	1	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	C	801	506	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	C	807	15	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	C	819	0	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	C	837	0	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	C	906	1	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	C	933	0	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	C	978	0	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	C	1028	2	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	C	1055	0	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	C	1087	3	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	C	2393	2	1
06213500*2014-08-07*29569*I	06213500	07/08/2014	M16-A	C	5152	3	1
