CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	67	3	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	69	21	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	183	2	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	190	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	193	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	200	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	212	13	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	221	1	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	223	3	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	224	1	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	231	1	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	239	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	292	5	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	312	6	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	364	132	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	421	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	450	2	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	481	2	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	502	6	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	608	1	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	618	41	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	619	19	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	622	13	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	623	1	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	625	8	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	650	9	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	682	1	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	757	1	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	801	20	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	807	151	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	831	2	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	838	6	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	847	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	892	35	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	906	3	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	933	10	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	978	119	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	1028	6	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	1042	2	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	1087	3	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	2391	9	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	A	3163	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	67	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	69	9	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	183	1	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	190	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	193	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	200	9	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	212	9	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	221	1	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	223	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	224	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	231	5	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	239	1	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	292	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	312	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	364	20	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	421	1	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	450	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	481	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	502	1	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	608	1	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	618	3	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	619	14	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	622	1	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	623	4	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	625	5	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	650	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	682	1	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	757	4	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	801	1	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	807	27	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	831	3	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	838	1	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	847	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	892	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	906	3	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	933	1	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	978	15	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	1028	3	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	1042	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	1087	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	2391	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	B	3163	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	67	3	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	69	13	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	183	2	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	190	1	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	193	1	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	200	2	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	212	12	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	221	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	223	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	224	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	231	1	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	239	2	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	292	2	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	312	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	364	8	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	421	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	450	1	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	481	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	502	3	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	608	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	618	5	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	619	3	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	622	5	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	623	1	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	625	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	650	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	682	3	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	757	28	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	801	2	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	807	90	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	831	2	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	838	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	847	2	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	892	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	906	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	933	4	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	978	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	1028	13	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	1042	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	1087	0	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	2391	4	1
05095100*2014-08-28*12309*I	05095100	28/08/2014	P19	C	3163	2	1
