CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	A	69	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	A	193	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	A	200	1	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	A	212	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	A	239	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	A	399	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	A	421	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	A	443	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	A	735	5	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	A	807	5	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	A	892	2852	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	A	906	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	A	909	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	A	919	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	A	933	44	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	A	978	5	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	A	1028	1	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	A	1056	1	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	A	3163	2	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	A	3194	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	A	9794	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	B	69	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	B	193	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	B	200	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	B	212	13	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	B	239	1	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	B	399	5	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	B	421	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	B	443	12	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	B	735	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	B	807	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	B	892	131	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	B	906	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	B	909	1	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	B	919	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	B	933	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	B	978	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	B	1028	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	B	1056	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	B	3163	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	B	3194	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	B	9794	1	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	C	69	1	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	C	193	2	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	C	200	1	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	C	212	9	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	C	239	1	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	C	399	4	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	C	421	1	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	C	443	9	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	C	735	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	C	807	104	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	C	892	265	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	C	906	3	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	C	909	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	C	919	1	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	C	933	149	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	C	978	11	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	C	1028	5	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	C	1056	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	C	3163	0	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	C	3194	1	1
06149500*2014-09-08*26680*I	06149500	08/09/2014	TG5_2	C	9794	0	1
