CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	69	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	127	1	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	140	14	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	174	5	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	183	2	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	189	2	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	191	2	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	212	1	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	231	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	311	1	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	322	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	390	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	399	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	404	2	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	421	2	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	450	120	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	457	100	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	473	2	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	491	3	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	556	4	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	604	3	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	608	1	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	618	3	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	619	1	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	622	1	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	650	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	704	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	726	2	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	743	1	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	753	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	757	1	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	801	7	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	807	1728	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	822	8	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	906	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	933	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	978	48	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	1028	1	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	1043	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	2395	1	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	3163	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	9794	30	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	20455	3	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	33830	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	69	17	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	127	1	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	140	11	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	174	44	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	183	14	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	189	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	191	7	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	212	3	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	231	2	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	311	1	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	322	1	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	390	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	399	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	404	32	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	421	2	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	450	172	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	457	14	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	473	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	491	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	556	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	604	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	608	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	618	4	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	619	21	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	622	4	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	650	1	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	704	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	726	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	743	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	753	1	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	757	7	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	801	10	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	807	132	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	822	40	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	906	3	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	933	128	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	978	94	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	1028	10	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	1043	4	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	2395	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	3163	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	9794	25	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	20455	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	33830	2	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	C	69	3	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	C	127	1	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	C	140	5	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	C	174	15	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	C	183	7	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	C	189	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	C	191	21	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	C	212	1	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	C	231	4	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	C	311	1	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	C	322	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	C	390	1	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	C	399	2	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	C	404	5	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	C	421	8	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	C	450	56	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	C	457	29	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	C	473	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	C	491	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	C	556	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	C	604	1	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	C	608	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	C	618	2	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	C	619	9	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	C	622	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	C	650	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	C	704	1	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	C	726	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	C	743	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	C	753	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	C	757	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	C	801	24	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	C	807	44	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	C	822	5	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	C	906	3	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	C	933	13	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	C	978	57	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	C	1028	19	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	C	1043	1	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	C	2395	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	C	3163	1	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	C	9794	43	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	C	20455	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	C	33830	2	1
