CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	A	241	2	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	A	363	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	A	387	11	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	A	457	6	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	A	517	1	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	A	622	43	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	A	657	1	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	A	658	13	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	A	719	9	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	A	722	1	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	A	795	3	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	A	807	89	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	A	856	1	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	A	861	5	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	A	887	4	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	A	933	17	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	A	997	11	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	A	1025	41	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	A	1030	3	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	A	1087	3	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	A	1089	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	A	2611	1	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	A	3127	3	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	A	3170	3	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	A	3206	3	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	A	9785	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	A	19280	8	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	B	241	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	B	363	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	B	387	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	B	457	1	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	B	517	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	B	622	1	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	B	657	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	B	658	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	B	719	1	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	B	722	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	B	795	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	B	807	70	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	B	856	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	B	861	1	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	B	887	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	B	933	62	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	B	997	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	B	1025	1	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	B	1030	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	B	1087	3	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	B	1089	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	B	2611	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	B	3127	3	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	B	3170	3	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	B	3206	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	B	9785	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	B	19280	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	C	241	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	C	363	1	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	C	387	1	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	C	457	1	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	C	517	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	C	622	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	C	657	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	C	658	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	C	719	24	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	C	722	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	C	795	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	C	807	45	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	C	856	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	C	861	1	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	C	887	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	C	933	19	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	C	997	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	C	1025	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	C	1030	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	C	1087	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	C	1089	3	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	C	2611	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	C	3127	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	C	3170	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	C	3206	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	C	9785	1	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	C	19280	0	1
