CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	A	200	0	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	A	212	1	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	A	364	7	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	A	613	2	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	A	618	0	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	A	650	1	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	A	657	6	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	A	682	0	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	A	793	1	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	A	801	8	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	A	807	59	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	A	887	1	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	A	933	15	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	A	978	5	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	B	200	1	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	B	212	23	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	B	364	19	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	B	613	0	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	B	618	1	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	B	650	0	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	B	657	0	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	B	682	0	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	B	793	0	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	B	801	31	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	B	807	79	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	B	887	1	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	B	933	58	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	B	978	1	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	C	200	0	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	C	212	0	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	C	364	0	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	C	613	0	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	C	618	0	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	C	650	0	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	C	657	0	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	C	682	1	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	C	793	0	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	C	801	1	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	C	807	57	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	C	887	0	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	C	933	33	1
05151994*2014-08-18*17348*I	05151994	18/08/2014	TP14	C	978	1	1
