CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	A	183	0	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	A	193	0	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	A	200	1	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	A	212	3	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	A	239	0	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	A	312	37	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	A	364	5	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	A	451	1	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	A	457	0	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	A	502	4	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	A	618	3	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	A	719	2	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	A	753	0	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	A	757	0	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	A	801	0	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	A	807	265	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	A	880	19	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	A	892	1020	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	A	906	3	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	A	908	0	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	A	928	3	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	A	933	205	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	A	978	1	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	A	1028	0	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	A	1042	4	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	A	1055	0	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	A	1071	0	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	A	3168	3	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	B	183	2	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	B	193	1	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	B	200	3	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	B	212	6	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	B	239	0	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	B	312	2	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	B	364	5	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	B	451	4	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	B	457	2	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	B	502	5	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	B	618	1	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	B	719	2	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	B	753	0	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	B	757	1	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	B	801	0	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	B	807	75	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	B	880	23	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	B	892	250	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	B	906	3	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	B	908	1	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	B	928	15	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	B	933	65	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	B	978	0	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	B	1028	1	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	B	1042	0	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	B	1055	1	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	B	1071	1	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	B	3168	0	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	C	183	1	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	C	193	0	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	C	200	9	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	C	212	6	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	C	239	2	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	C	312	1	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	C	364	10	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	C	451	2	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	C	457	0	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	C	502	0	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	C	618	0	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	C	719	0	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	C	753	2	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	C	757	1	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	C	801	3	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	C	807	35	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	C	880	5	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	C	892	150	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	C	906	3	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	C	908	0	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	C	928	3	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	C	933	1	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	C	978	5	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	C	1028	5	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	C	1042	0	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	C	1055	0	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	C	1071	0	1
06050820*2014-06-18*26696*I	06050820	18/06/2014	TP15	C	3168	0	1
