CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	A	69	0	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	A	183	0	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	A	190	0	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	A	191	0	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	A	200	1	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	A	212	2	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	A	221	1	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	A	239	0	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	A	265	2	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	A	292	0	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	A	310	2	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	A	311	0	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	A	317	2	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	A	320	1	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	A	363	0	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	A	364	35	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	A	383	2	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	A	421	0	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	A	443	0	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	A	450	6	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	A	457	2	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	A	481	1	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	A	496	1	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	A	608	0	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	A	613	2	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	A	617	0	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	A	618	0	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	A	619	25	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	A	622	5	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	A	623	18	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	A	650	1	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	A	657	1	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	A	682	1	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	A	719	2	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	A	721	3	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	A	757	2	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	A	801	0	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	A	807	35	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	A	831	1	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	A	838	0	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	A	888	1	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	A	906	0	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	A	928	1	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	A	933	203	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	A	973	0	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	A	1028	0	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	A	1051	0	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	A	1055	1	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	A	3163	1	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	B	69	6	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	B	183	0	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	B	190	0	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	B	191	1	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	B	200	1	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	B	212	21	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	B	221	11	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	B	239	8	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	B	265	0	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	B	292	1	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	B	310	0	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	B	311	1	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	B	317	0	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	B	320	0	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	B	363	1	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	B	364	135	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	B	383	0	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	B	421	1	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	B	443	7	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	B	450	4	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	B	457	2	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	B	481	0	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	B	496	5	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	B	608	0	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	B	613	0	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	B	617	5	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	B	618	25	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	B	619	41	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	B	622	58	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	B	623	67	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	B	650	0	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	B	657	0	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	B	682	0	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	B	719	1	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	B	721	1	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	B	757	1	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	B	801	2	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	B	807	26	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	B	831	1	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	B	838	9	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	B	888	0	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	B	906	1	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	B	928	2	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	B	933	191	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	B	973	1	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	B	1028	12	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	B	1051	7	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	B	1055	1	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	B	3163	0	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	C	69	8	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	C	183	2	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	C	190	1	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	C	191	0	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	C	200	4	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	C	212	132	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	C	221	14	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	C	239	50	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	C	265	0	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	C	292	0	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	C	310	0	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	C	311	1	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	C	317	0	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	C	320	0	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	C	363	0	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	C	364	231	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	C	383	0	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	C	421	4	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	C	443	8	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	C	450	9	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	C	457	5	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	C	481	0	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	C	496	3	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	C	608	2	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	C	613	0	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	C	617	2	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	C	618	22	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	C	619	71	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	C	622	53	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	C	623	27	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	C	650	0	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	C	657	0	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	C	682	2	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	C	719	0	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	C	721	7	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	C	757	12	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	C	801	1	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	C	807	45	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	C	831	0	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	C	838	7	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	C	888	1	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	C	906	1	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	C	928	0	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	C	933	320	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	C	973	0	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	C	1028	6	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	C	1051	1	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	C	1055	1	1
05155600*2014-08-19*17362*I	05155600	19/08/2014	P14	C	3163	0	1
