CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	A	26	1	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	A	183	27	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	A	193	0	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	A	200	5	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	A	212	783	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	A	276	2	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	A	321	9	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	A	322	12	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	A	364	180	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	A	400	0	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	A	421	0	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	A	451	0	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	A	481	1	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	A	614	0	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	A	618	17	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	A	619	0	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	A	623	2	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	A	625	2	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	A	650	33	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	A	687	1	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	A	757	0	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	A	783	1	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	A	801	1015	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	A	807	1386	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	A	819	0	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	A	831	7	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	A	837	2	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	A	880	2	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	A	892	719	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	A	906	3	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	A	908	84	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	A	928	9	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	A	933	985	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	A	972	2	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	A	1004	1	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	A	1009	2	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	A	1028	1	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	A	1042	49	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	A	1043	98	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	A	1055	2	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	A	1061	13	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	A	1071	3	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	A	3111	0	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	A	3163	21	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	A	3170	3	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	B	26	0	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	B	183	25	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	B	193	0	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	B	200	5	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	B	212	150	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	B	276	0	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	B	321	0	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	B	322	1	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	B	364	165	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	B	400	0	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	B	421	1	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	B	451	3	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	B	481	0	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	B	614	1	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	B	618	34	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	B	619	0	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	B	623	8	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	B	625	0	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	B	650	2	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	B	687	0	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	B	757	0	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	B	783	0	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	B	801	55	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	B	807	440	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	B	819	1	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	B	831	8	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	B	837	1	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	B	880	0	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	B	892	770	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	B	906	3	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	B	908	4	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	B	928	1	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	B	933	39	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	B	972	0	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	B	1004	0	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	B	1009	1	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	B	1028	0	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	B	1042	3	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	B	1043	1	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	B	1055	0	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	B	1061	1	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	B	1071	0	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	B	3111	0	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	B	3163	0	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	B	3170	0	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	C	26	0	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	C	183	16	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	C	193	1	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	C	200	10	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	C	212	111	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	C	276	0	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	C	321	0	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	C	322	1	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	C	364	71	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	C	400	1	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	C	421	1	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	C	451	1	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	C	481	0	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	C	614	0	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	C	618	13	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	C	619	1	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	C	623	2	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	C	625	0	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	C	650	1	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	C	687	0	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	C	757	1	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	C	783	0	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	C	801	450	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	C	807	465	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	C	819	0	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	C	831	13	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	C	837	0	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	C	880	0	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	C	892	241	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	C	906	3	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	C	908	0	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	C	928	1	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	C	933	16	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	C	972	0	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	C	1004	0	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	C	1009	0	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	C	1028	2	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	C	1042	2	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	C	1043	0	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	C	1055	1	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	C	1061	1	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	C	1071	0	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	C	3111	3	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	C	3163	0	1
06830038*2014-08-27*26892*I	06830038	27/08/2014	P5	C	3170	0	1
