CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	A	224	21	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	A	281	0	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	A	312	0	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	A	387	13	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	A	390	2	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	A	457	0	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	A	518	0	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	A	556	1	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	A	650	2	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	A	657	48	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	A	658	13	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	A	719	2	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	A	807	464	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	A	856	13	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	A	880	2	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	A	892	2	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	A	906	3	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	A	912	0	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	A	933	160	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	A	978	6	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	A	994	1	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	A	995	3	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	A	1004	8	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	A	1009	8	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	A	1030	40	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	A	1033	0	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	A	1038	0	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	A	1043	5	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	A	1051	6	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	A	1056	2	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	A	2517	1	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	A	2954	1	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	A	3110	3	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	A	3127	3	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	A	3159	0	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	A	3163	1	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	A	3170	3	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	A	3206	3	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	A	5116	13	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	A	19280	2	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	B	224	4	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	B	281	1	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	B	312	2	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	B	387	0	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	B	390	0	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	B	457	3	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	B	518	1	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	B	556	2	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	B	650	0	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	B	657	8	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	B	658	5	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	B	719	8	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	B	807	1536	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	B	856	0	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	B	880	6	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	B	892	11	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	B	906	3	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	B	912	7	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	B	933	256	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	B	978	7	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	B	994	0	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	B	995	0	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	B	1004	0	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	B	1009	0	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	B	1030	4	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	B	1033	1	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	B	1038	1	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	B	1043	46	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	B	1051	48	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	B	1056	0	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	B	2517	0	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	B	2954	1	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	B	3110	0	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	B	3127	3	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	B	3159	3	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	B	3163	0	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	B	3170	0	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	B	3206	3	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	B	5116	0	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	B	19280	2	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	C	224	0	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	C	281	0	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	C	312	0	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	C	387	1	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	C	390	0	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	C	457	0	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	C	518	0	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	C	556	0	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	C	650	0	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	C	657	4	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	C	658	0	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	C	719	1	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	C	807	165	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	C	856	0	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	C	880	12	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	C	892	0	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	C	906	0	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	C	912	0	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	C	933	800	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	C	978	2	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	C	994	0	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	C	995	3	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	C	1004	0	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	C	1009	1	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	C	1030	2	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	C	1033	0	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	C	1038	0	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	C	1043	7	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	C	1051	0	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	C	1056	0	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	C	2517	0	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	C	2954	0	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	C	3110	0	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	C	3127	3	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	C	3159	3	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	C	3163	0	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	C	3170	0	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	C	3206	3	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	C	5116	0	1
06580603*2014-09-18*26686*I	06580603	18/09/2014	MP15	C	19280	0	1
