CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	200	2	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	212	2	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	312	6	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	329	1	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	450	1	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	473	168	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	491	52	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	514	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	518	3	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	650	4	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	653	1	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	690	1	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	693	1	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	704	124	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	783	2	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	807	1024	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	819	15	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	840	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	880	272	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	892	23	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	906	3	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	909	18	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	912	1	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	933	29	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	978	7	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	995	1	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	1004	220	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	1009	2	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	1043	784	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	1064	36	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	1077	3	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	1089	3	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	2611	6	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	3163	2	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	3170	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	4118	1	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	19280	1	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	A	20537	1	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	200	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	212	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	312	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	329	1	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	450	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	473	5	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	491	3	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	514	1	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	518	2	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	650	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	653	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	690	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	693	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	704	41	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	783	2	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	807	224	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	819	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	840	1	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	880	27	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	892	2	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	906	3	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	909	3	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	912	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	933	46	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	978	1	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	995	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	1004	5	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	1009	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	1043	212	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	1064	4	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	1077	3	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	1089	3	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	2611	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	3163	1	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	3170	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	4118	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	19280	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	B	20537	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	200	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	212	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	312	5	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	329	6	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	450	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	473	5	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	491	1	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	514	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	518	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	650	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	653	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	690	1	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	693	1	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	704	68	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	783	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	807	736	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	819	2	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	840	1	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	880	32	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	892	5	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	906	3	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	909	2	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	912	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	933	47	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	978	2	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	995	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	1004	5	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	1009	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	1043	1472	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	1064	9	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	1077	3	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	1089	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	2611	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	3163	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	3170	3	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	4118	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	19280	0	1
05119056*2014-06-19*12346*I	05119056	19/06/2014	P14	C	20537	0	1
