CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	A	67	0	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	A	69	4	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	A	164	0	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	A	183	0	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	A	200	1	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	A	212	2	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	A	231	0	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	A	311	0	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	A	312	1	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	A	318	0	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	A	319	5	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	A	364	192	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	A	383	10	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	A	390	5	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	A	421	1	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	A	450	11	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	A	457	280	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	A	473	1	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	A	608	1	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	A	617	0	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	A	618	0	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	A	619	70	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	A	622	8	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	A	623	10	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	A	650	10	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	A	682	1	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	A	740	1	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	A	753	10	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	A	757	2	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	A	801	5	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	A	807	5021	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	A	819	7	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	A	824	1	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	A	831	0	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	A	847	2	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	A	892	196	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	A	906	1	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	A	933	1406	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	A	972	1	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	A	978	7	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	A	1004	6	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	A	1043	0	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	A	2517	1	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	A	3111	1	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	A	3170	1	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	A	3206	1	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	B	67	105	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	B	69	133	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	B	164	0	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	B	183	26	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	B	200	0	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	B	212	44	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	B	231	1	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	B	311	0	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	B	312	0	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	B	318	9	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	B	319	0	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	B	364	350	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	B	383	0	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	B	390	0	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	B	421	1	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	B	450	41	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	B	457	70	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	B	473	0	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	B	608	0	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	B	617	7	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	B	618	0	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	B	619	364	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	B	622	42	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	B	623	14	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	B	650	0	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	B	682	1	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	B	740	0	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	B	753	0	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	B	757	25	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	B	801	15	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	B	807	973	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	B	819	11	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	B	824	0	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	B	831	2	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	B	847	0	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	B	892	1	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	B	906	1	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	B	933	12	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	B	972	0	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	B	978	1	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	B	1004	0	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	B	1043	1	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	B	2517	0	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	B	3111	1	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	B	3170	1	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	B	3206	1	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	C	67	150	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	C	69	95	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	C	164	1	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	C	183	6	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	C	200	0	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	C	212	27	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	C	231	0	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	C	311	3	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	C	312	0	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	C	318	9	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	C	319	0	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	C	364	417	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	C	383	0	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	C	390	0	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	C	421	8	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	C	450	21	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	C	457	71	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	C	473	0	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	C	608	1	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	C	617	4	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	C	618	11	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	C	619	232	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	C	622	52	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	C	623	16	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	C	650	0	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	C	682	4	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	C	740	0	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	C	753	0	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	C	757	11	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	C	801	21	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	C	807	344	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	C	819	4	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	C	824	0	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	C	831	1	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	C	847	0	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	C	892	370	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	C	906	1	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	C	933	84	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	C	972	0	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	C	978	1	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	C	1004	0	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	C	1043	0	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	C	2517	0	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	C	3111	1	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	C	3170	1	1
06820013*2014-05-22*22630*I	06820013	22/05/2014	PTP8	C	3206	1	1
