CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	14	1	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	26	45	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	46	51	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	66	1	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	69	24	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	127	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	140	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	150	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	155	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	156	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	164	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	169	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	174	1	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	182	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	183	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	209	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	210	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	211	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	212	8	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	231	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	268	43	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	276	1	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	301	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	320	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	322	8	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	339	2	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	364	1	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	399	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	400	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	404	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	421	3	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	450	39	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	473	4	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	485	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	608	2	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	614	1	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	618	38	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	619	18	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	620	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	622	7	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	623	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	637	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	743	1	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	753	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	757	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	801	8	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	807	860	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	819	2	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	838	8	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	906	36	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	908	1	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	933	3	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	992	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	1061	1	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	1064	1	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	1089	1	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	2393	3	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	2395	9	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	3120	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	3163	31	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	A	3326	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	14	1	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	26	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	46	60	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	66	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	69	35	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	127	1	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	140	1	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	150	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	155	6	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	156	4	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	164	2	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	169	2	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	174	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	182	1	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	183	3	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	209	5	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	210	1	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	211	1	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	212	20	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	231	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	268	24	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	276	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	301	2	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	320	2	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	322	5	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	339	5	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	364	81	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	399	10	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	400	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	404	1	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	421	16	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	450	14	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	473	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	485	1	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	608	3	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	614	1	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	618	15	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	619	57	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	620	6	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	622	1	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	623	7	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	637	1	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	743	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	753	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	757	1	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	801	4	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	807	89	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	819	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	838	7	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	906	28	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	908	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	933	5	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	992	35	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	1061	20	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	1064	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	1089	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	2393	1	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	2395	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	3120	5	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	3163	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	B	3326	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	14	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	26	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	46	9	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	66	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	69	43	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	127	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	140	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	150	1	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	155	2	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	156	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	164	4	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	169	3	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	174	1	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	182	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	183	1	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	209	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	210	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	211	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	212	6	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	231	1	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	268	7	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	276	1	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	301	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	320	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	322	2	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	339	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	364	44	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	399	23	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	400	2	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	404	3	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	421	20	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	450	4	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	473	2	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	485	1	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	608	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	614	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	618	9	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	619	55	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	620	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	622	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	623	1	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	637	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	743	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	753	1	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	757	6	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	801	2	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	807	143	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	819	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	838	8	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	906	28	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	908	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	933	8	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	992	4	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	1061	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	1064	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	1089	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	2393	21	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	2395	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	3120	1	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	3163	0	1
05150900*2014-08-07*12692*I	05150900	07/08/2014	PTP8-A	C	3326	1	1
