CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	21	24	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	26	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	46	144	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	69	35	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	140	2	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	150	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	156	50	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	164	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	183	1	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	190	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	212	168	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	223	2	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	231	1	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	239	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	263	10126	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	268	5	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	305	256	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	307	48	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	310	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	311	2	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	312	2	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	320	1	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	321	1	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	322	34	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	394	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	399	1	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	400	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	404	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	421	2	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	443	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	451	73	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	457	1	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	502	3	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	515	3	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	527	5	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	608	4	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	618	608	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	619	1	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	620	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	622	16	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	623	16	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	670	3	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	747	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	757	1	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	801	1	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	807	225	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	838	31	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	906	22	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	908	2	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	928	2	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	933	15	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	978	15	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	1004	168	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	1028	15	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	1043	2	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	2393	3	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	2395	2	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	3170	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	3206	2	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	5189	1	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	9794	7	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	21	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	26	1	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	46	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	69	28	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	140	1	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	150	1	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	156	17	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	164	1	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	183	5	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	190	1	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	212	44	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	223	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	231	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	239	1	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	263	1728	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	268	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	305	224	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	307	32	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	310	1	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	311	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	312	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	320	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	321	1	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	322	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	394	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	399	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	400	28	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	404	27	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	421	21	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	443	21	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	451	7	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	457	1	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	502	3	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	515	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	527	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	608	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	618	288	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	619	40	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	620	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	622	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	623	4	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	670	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	747	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	757	5	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	801	7	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	807	32	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	838	4	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	906	9	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	908	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	928	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	933	3	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	978	1	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	1004	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	1028	46	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	1043	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	2393	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	2395	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	3170	1	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	3206	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	5189	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	9794	29	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	21	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	26	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	46	1	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	69	24	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	140	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	150	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	156	17	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	164	1	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	183	8	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	190	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	212	176	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	223	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	231	1	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	239	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	263	5024	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	268	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	305	17	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	307	3	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	310	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	311	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	312	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	320	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	321	1	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	322	1	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	394	1	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	399	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	400	46	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	404	70	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	421	14	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	443	10	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	451	4	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	457	1	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	502	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	515	1	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	527	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	608	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	618	148	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	619	4	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	620	1	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	622	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	623	12	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	670	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	747	8	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	757	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	801	512	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	807	64	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	838	4	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	906	4	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	908	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	928	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	933	5	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	978	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	1004	1	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	1028	320	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	1043	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	2393	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	2395	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	3170	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	3206	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	5189	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	C	9794	90	1
