CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	200	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	212	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	231	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	245	2	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	364	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	387	3	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	457	1	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	473	5	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	491	2	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	518	1	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	608	1	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	619	1	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	622	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	696	1	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	697	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	698	3	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	730	1	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	753	1	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	765	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	801	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	807	273	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	836	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	887	1	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	912	1	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	933	27	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	978	89	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	997	43	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	1004	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	1028	4	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	1054	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	1055	13	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	1089	3	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	2028	1	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	2393	3	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	2395	3	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	2396	1	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	2517	1	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	2611	1	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	3170	3	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	3206	3	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	9787	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	19280	11	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	200	27	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	212	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	231	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	245	5	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	364	14	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	387	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	457	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	473	7	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	491	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	518	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	608	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	619	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	622	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	696	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	697	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	698	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	730	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	753	23	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	765	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	801	3	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	807	168	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	836	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	887	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	912	19	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	933	519	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	978	34	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	997	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	1004	21	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	1028	29	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	1054	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	1055	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	1089	3	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	2028	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	2393	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	2395	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	2396	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	2517	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	2611	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	3170	3	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	3206	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	9787	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	19280	11	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	200	9	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	212	1	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	231	1	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	245	2	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	364	76	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	387	1	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	457	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	473	9	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	491	1	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	518	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	608	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	619	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	622	3	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	696	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	697	2	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	698	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	730	1	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	753	17	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	765	4	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	801	3	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	807	470	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	836	1	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	887	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	912	15	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	933	305	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	978	96	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	997	37	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	1004	5	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	1028	116	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	1054	5	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	1055	7	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	1089	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	2028	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	2393	3	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	2395	2	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	2396	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	2517	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	2611	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	3170	3	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	3206	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	9787	1	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	19280	22	1
