CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	A	26	6	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	A	46	86	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	A	69	32	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	A	127	0	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	A	140	2	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	A	150	5	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	A	156	3	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	A	164	1	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	A	183	3	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	A	189	4	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	A	212	9	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	A	223	2	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	A	231	5	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	A	239	1	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	A	263	0	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	A	268	15	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	A	292	21	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	A	320	3	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	A	321	3	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	A	322	4	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	A	400	3	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	A	404	4	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	A	421	1	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	A	451	64	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	A	502	1	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	A	515	1	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	A	618	78	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	A	619	4	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	A	620	0	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	A	623	2	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	A	637	0	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	A	719	0	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	A	753	3	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	A	757	30	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	A	801	144	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	A	807	448	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	A	838	4	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	A	872	1	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	A	906	3	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	A	928	1	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	A	933	26	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	A	1028	40	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	A	1089	2	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	A	2395	3	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	A	3120	1	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	A	3170	2	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	A	3206	18	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	A	9794	352	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	A	23599	736	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	B	26	1	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	B	46	12	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	B	69	7	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	B	127	0	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	B	140	0	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	B	150	2	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	B	156	2	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	B	164	2	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	B	183	15	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	B	189	19	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	B	212	22	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	B	223	0	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	B	231	2	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	B	239	17	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	B	263	1	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	B	268	21	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	B	292	2	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	B	320	0	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	B	321	0	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	B	322	0	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	B	400	26	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	B	404	13	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	B	421	1	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	B	451	3	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	B	502	0	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	B	515	0	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	B	618	68	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	B	619	2	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	B	620	2	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	B	623	1	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	B	637	0	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	B	719	0	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	B	753	0	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	B	757	0	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	B	801	608	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	B	807	52	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	B	838	4	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	B	872	0	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	B	906	48	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	B	928	1	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	B	933	7	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	B	1028	60	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	B	1089	2	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	B	2395	0	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	B	3120	1	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	B	3170	0	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	B	3206	0	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	B	9794	168	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	B	23599	0	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	C	26	1	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	C	46	108	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	C	69	9	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	C	127	3	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	C	140	0	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	C	150	1	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	C	156	0	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	C	164	0	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	C	183	11	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	C	189	1	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	C	212	32	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	C	223	0	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	C	231	0	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	C	239	0	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	C	263	0	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	C	268	52	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	C	292	0	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	C	320	0	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	C	321	2	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	C	322	0	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	C	400	16	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	C	404	66	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	C	421	2	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	C	451	152	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	C	502	0	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	C	515	0	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	C	618	112	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	C	619	6	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	C	620	6	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	C	623	2	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	C	637	1	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	C	719	1	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	C	753	0	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	C	757	0	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	C	801	320	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	C	807	192	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	C	838	5	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	C	872	0	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	C	906	15	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	C	928	0	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	C	933	2	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	C	1028	22	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	C	1089	0	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	C	2395	1	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	C	3120	0	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	C	3170	0	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	C	3206	0	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	C	9794	288	1
05173180*2014-09-29*12226*I	05173180	29/09/2014	M1	C	23599	0	1
