CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	A	211	0	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	A	613	0	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	A	618	0	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	A	619	0	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	A	623	0	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	A	625	1	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	A	679	0	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	A	807	0	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	A	933	0	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	A	978	33	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	A	997	2	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	A	1004	4	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	A	1028	5	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	A	1030	17	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	A	1042	0	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	A	1043	0	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	A	1051	2	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	A	3212	3	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	A	4202	651	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	A	4228	0	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	A	5097	2	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	B	211	0	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	B	613	0	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	B	618	0	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	B	619	0	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	B	623	0	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	B	625	0	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	B	679	0	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	B	807	5	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	B	933	48	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	B	978	26	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	B	997	0	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	B	1004	0	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	B	1028	1	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	B	1030	2	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	B	1042	7	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	B	1043	6	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	B	1051	16	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	B	3212	13	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	B	4202	13	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	B	4228	108	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	B	5097	9	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	C	211	1	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	C	613	1	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	C	618	1	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	C	619	1	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	C	623	1	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	C	625	0	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	C	679	2	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	C	807	16	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	C	933	121	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	C	978	297	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	C	997	0	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	C	1004	0	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	C	1028	0	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	C	1030	6	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	C	1042	0	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	C	1043	32	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	C	1051	17	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	C	3212	118	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	C	4202	73	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	C	4228	100	1
06126600*2014-08-13*16715*I	06126600	13/08/2014	TTGA	C	5097	38	1
