CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	A	26	2	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	A	46	82	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	A	69	640	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	A	183	4	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	A	190	1	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	A	209	2	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	A	212	120	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	A	223	1	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	A	239	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	A	268	2	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	A	286	6	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	A	292	1	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	A	322	47	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	A	328	2	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	A	339	2	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	A	404	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	A	421	7	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	A	450	6	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	A	473	1	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	A	481	2	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	A	502	39	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	A	553	1	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	A	556	3	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	A	608	3	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	A	613	1	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	A	618	36	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	A	619	2	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	A	620	56	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	A	623	4	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	A	636	2	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	A	650	128	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	A	704	2	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	A	726	1	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	A	735	2	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	A	740	1	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	A	749	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	A	757	3	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	A	783	1	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	A	793	7	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	A	801	18	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	A	807	144	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	A	822	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	A	831	3	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	A	838	1	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	A	892	1	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	A	933	5	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	A	1028	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	A	1043	9	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	A	1064	2	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	A	2517	1	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	A	3120	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	A	3163	8	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	A	9794	640	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	A	33830	16	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	B	26	2	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	B	46	2	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	B	69	48	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	B	183	3	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	B	190	3	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	B	209	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	B	212	6	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	B	223	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	B	239	1	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	B	268	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	B	286	2	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	B	292	2	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	B	322	3	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	B	328	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	B	339	3	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	B	404	3	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	B	421	1	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	B	450	4	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	B	473	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	B	481	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	B	502	11	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	B	553	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	B	556	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	B	608	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	B	613	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	B	618	9	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	B	619	5	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	B	620	20	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	B	623	5	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	B	636	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	B	650	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	B	704	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	B	726	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	B	735	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	B	740	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	B	749	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	B	757	2	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	B	783	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	B	793	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	B	801	46	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	B	807	6	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	B	822	1	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	B	831	2	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	B	838	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	B	892	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	B	933	80	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	B	1028	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	B	1043	2	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	B	1064	1	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	B	2517	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	B	3120	1	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	B	3163	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	B	9794	592	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	B	33830	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	C	26	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	C	46	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	C	69	1	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	C	183	1	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	C	190	2	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	C	209	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	C	212	1	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	C	223	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	C	239	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	C	268	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	C	286	1	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	C	292	1	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	C	322	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	C	328	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	C	339	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	C	404	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	C	421	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	C	450	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	C	473	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	C	481	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	C	502	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	C	553	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	C	556	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	C	608	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	C	613	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	C	618	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	C	619	1	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	C	620	3	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	C	623	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	C	636	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	C	650	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	C	704	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	C	726	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	C	735	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	C	740	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	C	749	5	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	C	757	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	C	783	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	C	793	1	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	C	801	436	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	C	807	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	C	822	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	C	831	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	C	838	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	C	892	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	C	933	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	C	1028	1	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	C	1043	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	C	1064	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	C	2517	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	C	3120	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	C	3163	0	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	C	9794	324	1
05126500*2014-08-19*12399*I	05126500	19/08/2014	TP3	C	33830	0	1
