CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	A	26	1	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	A	183	1	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	A	421	0	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	A	450	360	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	A	457	1	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	A	473	62	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	A	491	20	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	A	613	0	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	A	618	0	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	A	619	1	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	A	622	176	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	A	650	2	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	A	704	0	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	A	753	0	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	A	757	0	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	A	783	4	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	A	793	5	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	A	801	12	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	A	807	164	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	A	822	7	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	A	880	12	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	A	892	180	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	A	906	3	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	A	908	8	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	A	928	0	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	A	933	40	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	A	1028	5	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	A	1043	0	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	A	9794	16	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	B	26	0	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	B	183	2	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	B	421	0	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	B	450	120	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	B	457	3	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	B	473	5	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	B	491	0	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	B	613	0	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	B	618	2	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	B	619	0	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	B	622	78	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	B	650	0	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	B	704	2	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	B	753	1	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	B	757	0	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	B	783	0	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	B	793	0	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	B	801	4	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	B	807	96	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	B	822	2	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	B	880	13	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	B	892	44	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	B	906	0	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	B	908	17	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	B	928	0	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	B	933	48	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	B	1028	320	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	B	1043	1	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	B	9794	58	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	C	26	0	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	C	183	6	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	C	421	1	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	C	450	768	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	C	457	0	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	C	473	5	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	C	491	3	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	C	613	1	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	C	618	0	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	C	619	8	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	C	622	336	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	C	650	0	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	C	704	0	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	C	753	0	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	C	757	1	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	C	783	0	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	C	793	1	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	C	801	9	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	C	807	128	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	C	822	8	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	C	880	9	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	C	892	136	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	C	906	3	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	C	908	80	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	C	928	1	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	C	933	12	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	C	1028	188	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	C	1043	2	1
05120100*2014-06-04*12359*I	05120100	04/06/2014	TP14	C	9794	704	1
