CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	A	69	1	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	A	183	10	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	A	212	28	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	A	228	0	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	A	239	6	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	A	313	7	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	A	390	0	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	A	450	1059	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	A	502	0	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	A	581	0	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	A	604	0	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	A	618	2	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	A	619	0	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	A	650	1	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	A	670	1	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	A	682	0	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	A	749	1	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	A	753	2	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	A	783	2	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	A	801	18	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	A	807	1412	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	A	819	52	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	A	831	0	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	A	880	829	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	A	892	2	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	A	906	3	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	A	928	1	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	A	933	458	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	A	978	180	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	A	995	1	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	A	1028	10	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	A	1043	1	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	A	1056	22	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	A	1064	47	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	A	1072	195	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	A	1077	3	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	A	1089	3	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	A	3110	3	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	A	3163	1	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	A	3170	3	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	A	3202	3	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	A	3206	3	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	A	9794	159	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	A	20393	2	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	B	69	2	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	B	183	19	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	B	212	2	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	B	228	0	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	B	239	5	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	B	313	0	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	B	390	2	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	B	450	248	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	B	502	0	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	B	581	2	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	B	604	1	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	B	618	0	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	B	619	1	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	B	650	0	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	B	670	0	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	B	682	1	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	B	749	1	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	B	753	1	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	B	783	1	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	B	801	320	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	B	807	409	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	B	819	14	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	B	831	0	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	B	880	6	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	B	892	1	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	B	906	0	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	B	928	0	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	B	933	16	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	B	978	48	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	B	995	0	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	B	1028	48	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	B	1043	0	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	B	1056	1	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	B	1064	0	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	B	1072	0	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	B	1077	3	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	B	1089	3	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	B	3110	0	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	B	3163	0	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	B	3170	3	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	B	3202	0	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	B	3206	0	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	B	9794	133	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	B	20393	0	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	C	69	0	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	C	183	25	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	C	212	4	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	C	228	1	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	C	239	9	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	C	313	0	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	C	390	0	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	C	450	247	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	C	502	1	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	C	581	0	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	C	604	0	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	C	618	0	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	C	619	0	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	C	650	0	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	C	670	0	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	C	682	0	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	C	749	0	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	C	753	1	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	C	783	0	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	C	801	1276	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	C	807	351	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	C	819	30	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	C	831	1	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	C	880	10	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	C	892	2	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	C	906	3	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	C	928	0	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	C	933	21	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	C	978	19	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	C	995	0	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	C	1028	8	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	C	1043	0	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	C	1056	0	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	C	1064	1	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	C	1072	0	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	C	1077	3	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	C	1089	3	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	C	3110	0	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	C	3163	0	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	C	3170	3	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	C	3202	0	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	C	3206	0	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	C	9794	120	1
06057200*2014-05-22*26714*I	06057200	22/05/2014	TP3	C	20393	0	1
