CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	212	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	245	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	276	1	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	322	9	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	473	4	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	485	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	502	5	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	608	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	619	9	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	623	3	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	625	8	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	636	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	650	2	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	682	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	687	3	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	704	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	735	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	783	1	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	801	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	807	172	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	824	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	831	1	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	837	1	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	838	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	892	4768	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	906	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	908	6	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	933	3	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	978	7	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	3163	2	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	A	9794	4	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	212	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	245	1	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	276	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	322	1	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	473	1	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	485	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	502	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	608	19	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	619	34	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	623	2	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	625	48	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	636	2	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	650	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	682	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	687	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	704	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	735	5	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	783	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	801	1	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	807	60	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	824	1	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	831	2	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	837	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	838	1	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	892	1744	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	906	3	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	908	2	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	933	4	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	978	18	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	3163	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	B	9794	3	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	212	2	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	245	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	276	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	322	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	473	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	485	1	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	502	32	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	608	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	619	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	623	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	625	17	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	636	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	650	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	682	2	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	687	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	704	1	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	735	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	783	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	801	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	807	43	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	824	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	831	12	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	837	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	838	0	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	892	54	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	906	3	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	908	1	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	933	2	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	978	36	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	3163	2	1
05121350*2014-08-27*12363*I	05121350	27/08/2014	TP11	C	9794	8	1
