CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	26	6	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	46	33	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	69	29	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	140	5	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	150	16	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	156	6	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	164	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	174	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	183	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	209	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	212	66	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	241	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	268	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	292	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	320	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	322	7	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	339	12	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	399	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	400	2	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	404	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	421	4	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	450	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	473	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	485	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	491	28	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	502	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	515	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	555	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	556	5	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	608	10	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	614	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	618	10	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	619	3	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	620	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	623	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	636	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	637	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	650	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	687	2	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	704	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	740	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	757	2	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	783	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	793	9	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	801	11	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	807	288	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	824	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	831	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	838	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	841	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	892	246	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	906	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	928	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	933	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	1043	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	2393	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	3120	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	3163	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	5218	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	5219	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	9794	82	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	A	33830	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	26	3	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	46	5	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	69	220	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	140	3	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	150	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	156	7	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	164	12	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	174	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	183	10	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	209	3	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	212	46	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	241	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	268	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	292	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	320	2	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	322	6	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	339	46	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	399	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	400	108	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	404	20	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	421	10	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	450	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	473	3	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	485	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	491	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	502	11	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	515	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	555	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	556	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	608	8	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	614	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	618	22	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	619	40	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	620	16	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	623	12	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	636	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	637	4	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	650	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	687	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	704	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	740	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	757	5	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	783	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	793	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	801	9	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	807	86	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	824	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	831	12	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	838	2	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	841	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	892	4	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	906	3	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	928	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	933	2	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	1043	5	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	2393	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	3120	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	3163	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	5218	12	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	5219	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	9794	84	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	B	33830	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	26	4	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	46	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	69	77	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	140	3	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	150	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	156	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	164	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	174	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	183	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	209	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	212	13	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	241	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	268	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	292	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	320	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	322	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	339	9	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	399	4	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	400	17	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	404	4	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	421	22	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	450	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	473	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	485	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	491	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	502	9	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	515	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	555	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	556	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	608	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	614	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	618	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	619	7	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	620	3	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	623	4	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	636	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	637	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	650	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	687	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	704	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	740	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	757	3	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	783	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	793	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	801	3	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	807	11	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	824	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	831	3	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	838	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	841	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	892	4	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	906	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	928	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	933	2	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	1043	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	2393	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	3120	0	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	3163	1	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	5218	5	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	5219	4	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	9794	64	1
05127800*2014-08-20*12402*I	05127800	20/08/2014	P19	C	33830	1	1
