CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	68	4	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	69	1	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	183	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	197	4	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	200	7	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	212	104	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	221	20	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	223	3	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	224	21	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	231	14	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	239	46	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	286	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	311	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	312	2	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	317	1	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	319	5	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	363	98	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	387	2	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	390	192	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	421	1	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	457	42	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	515	1	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	519	7	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	553	2	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	608	1	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	611	1	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	617	16	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	618	3	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	619	20	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	622	12	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	623	1	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	650	15	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	657	21	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	658	1	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	682	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	721	3	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	735	1	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	740	2	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	757	3	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	801	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	807	200	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	831	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	838	1	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	880	2	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	892	2	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	906	3	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	908	4	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	928	1	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	933	172	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	978	1	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	994	1	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	995	4	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	1009	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	1028	13	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	1043	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	1056	7	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	3127	3	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	3206	3	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	9794	48	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	A	19280	3	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	68	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	69	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	183	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	197	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	200	16	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	212	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	221	1	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	223	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	224	15	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	231	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	239	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	286	1	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	311	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	312	2	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	317	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	319	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	363	1	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	387	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	390	24	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	421	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	457	40	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	515	1	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	519	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	553	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	608	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	611	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	617	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	618	1	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	619	26	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	622	4	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	623	1	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	650	1	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	657	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	658	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	682	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	721	1	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	735	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	740	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	757	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	801	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	807	624	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	831	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	838	3	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	880	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	892	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	906	3	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	908	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	928	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	933	10	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	978	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	994	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	995	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	1009	1	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	1028	2	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	1043	1	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	1056	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	3127	3	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	3206	3	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	9794	19	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	B	19280	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	68	4	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	69	72	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	183	8	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	197	2	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	200	2	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	212	256	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	221	288	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	223	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	224	2	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	231	4	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	239	37	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	286	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	311	1	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	312	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	317	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	319	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	363	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	387	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	390	8	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	421	6	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	457	1	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	515	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	519	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	553	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	608	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	611	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	617	36	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	618	48	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	619	92	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	622	20	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	623	48	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	650	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	657	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	658	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	682	3	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	721	1	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	735	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	740	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	757	3	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	801	112	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	807	400	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	831	2	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	838	5	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	880	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	892	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	906	3	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	908	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	928	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	933	7	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	978	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	994	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	995	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	1009	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	1028	16	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	1043	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	1056	20	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	3127	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	3206	0	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	9794	328	1
06114450*2014-09-02*26789*I	06114450	02/09/2014	GM6_8	C	19280	0	1
