CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	A	183	10	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	A	212	1	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	A	322	1	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	A	339	0	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	A	363	0	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	A	450	1	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	A	617	1	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	A	618	152	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	A	619	16	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	A	622	8	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	A	623	32	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	A	625	376	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	A	757	5	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	A	801	100	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	A	807	58	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	A	819	0	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	A	831	3	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	A	837	0	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	A	892	10528	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	A	906	3	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	A	928	0	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	A	933	14	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	A	978	1	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	A	1056	11	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	A	1064	0	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	A	3110	0	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	A	9794	392	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	B	183	15	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	B	212	0	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	B	322	0	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	B	339	0	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	B	363	0	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	B	450	0	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	B	617	0	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	B	618	4	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	B	619	1	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	B	622	0	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	B	623	2	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	B	625	96	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	B	757	15	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	B	801	23	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	B	807	184	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	B	819	3	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	B	831	0	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	B	837	0	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	B	892	1856	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	B	906	3	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	B	928	0	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	B	933	22	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	B	978	0	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	B	1056	1	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	B	1064	0	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	B	3110	3	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	B	9794	1048	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	C	183	8	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	C	212	1	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	C	322	0	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	C	339	1	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	C	363	200	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	C	450	1	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	C	617	2	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	C	618	12	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	C	619	6	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	C	622	0	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	C	623	12	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	C	625	100	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	C	757	3	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	C	801	28	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	C	807	48	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	C	819	0	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	C	831	0	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	C	837	1	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	C	892	5992	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	C	906	3	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	C	928	1	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	C	933	7	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	C	978	1	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	C	1056	18	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	C	1064	1	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	C	3110	0	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	C	9794	0	1
