CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	A	193	4	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	A	197	0	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	A	212	6	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	A	224	2	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	A	245	1	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	A	286	0	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	A	287	1	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	A	310	2	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	A	311	13	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	A	312	3	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	A	317	1	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	A	363	8	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	A	383	13	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	A	457	0	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	A	502	0	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	A	518	1	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	A	617	8	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	A	619	27	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	A	622	28	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	A	623	0	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	A	625	34	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	A	650	1	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	A	657	3	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	A	682	5	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	A	719	0	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	A	735	1	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	A	757	3	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	A	807	325	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	A	819	1	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	A	831	0	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	A	838	5	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	A	887	3	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	A	888	2	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	A	906	4	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	A	933	11	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	A	1042	0	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	A	1043	0	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	A	1051	8	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	A	1055	5	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	A	33830	34	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	B	193	0	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	B	197	0	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	B	212	0	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	B	224	0	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	B	245	0	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	B	286	0	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	B	287	0	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	B	310	0	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	B	311	1	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	B	312	1	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	B	317	0	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	B	363	18	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	B	383	1	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	B	457	6	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	B	502	1	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	B	518	0	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	B	617	1	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	B	619	3	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	B	622	16	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	B	623	0	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	B	625	0	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	B	650	1	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	B	657	0	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	B	682	0	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	B	719	78	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	B	735	0	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	B	757	2	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	B	807	563	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	B	819	0	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	B	831	2	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	B	838	2	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	B	887	0	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	B	888	1	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	B	906	36	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	B	933	8	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	B	1042	2	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	B	1043	6	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	B	1051	29	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	B	1055	0	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	B	33830	3	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	C	193	0	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	C	197	1	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	C	212	0	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	C	224	0	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	C	245	0	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	C	286	1	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	C	287	0	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	C	310	0	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	C	311	1	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	C	312	1	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	C	317	0	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	C	363	4	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	C	383	1	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	C	457	0	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	C	502	2	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	C	518	0	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	C	617	0	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	C	619	3	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	C	622	2	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	C	623	1	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	C	625	0	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	C	650	0	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	C	657	0	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	C	682	1	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	C	719	4	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	C	735	1	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	C	757	0	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	C	807	72	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	C	819	1	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	C	831	0	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	C	838	0	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	C	887	0	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	C	888	0	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	C	906	0	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	C	933	15	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	C	1042	2	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	C	1043	0	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	C	1051	33	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	C	1055	0	1
05116100*2014-07-23*12084*I	05116100	23/07/2014	P14	C	33830	0	1
