CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	A	21	1	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	A	26	124	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	A	46	737	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	A	66	173	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	A	69	7	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	A	110	0	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	A	140	94	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	A	150	1	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	A	155	1	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	A	169	0	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	A	174	53	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	A	183	7	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	A	209	1	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	A	211	1	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	A	212	0	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	A	265	0	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	A	268	11	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	A	276	3	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	A	322	5	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	A	339	26	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	A	399	1	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	A	400	1	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	A	404	0	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	A	421	0	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	A	451	20	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	A	608	4	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	A	618	15	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	A	619	3	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	A	623	14	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	A	636	1	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	A	757	53	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	A	801	88	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	A	807	387	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	A	819	9	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	A	831	10	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	A	838	0	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	A	906	8	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	A	928	4	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	A	933	92	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	A	992	1	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	A	1028	3	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	A	1061	19	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	A	1089	2	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	A	2393	10	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	A	3163	7	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	A	5123	0	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	A	5219	0	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	A	9794	17	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	B	21	0	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	B	26	3	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	B	46	138	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	B	66	7	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	B	69	19	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	B	110	3	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	B	140	14	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	B	150	0	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	B	155	1	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	B	169	0	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	B	174	12	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	B	183	13	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	B	209	0	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	B	211	4	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	B	212	1	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	B	265	0	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	B	268	4	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	B	276	0	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	B	322	0	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	B	339	0	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	B	399	8	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	B	400	21	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	B	404	14	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	B	421	5	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	B	451	6	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	B	608	7	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	B	618	3	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	B	619	6	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	B	623	12	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	B	636	0	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	B	757	9	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	B	801	19	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	B	807	56	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	B	819	2	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	B	831	3	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	B	838	0	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	B	906	14	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	B	928	1	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	B	933	17	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	B	992	0	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	B	1028	2	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	B	1061	14	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	B	1089	1	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	B	2393	0	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	B	3163	0	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	B	5123	2	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	B	5219	0	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	B	9794	307	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	C	21	0	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	C	26	6	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	C	46	57	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	C	66	7	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	C	69	8	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	C	110	2	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	C	140	7	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	C	150	3	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	C	155	0	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	C	169	1	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	C	174	4	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	C	183	9	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	C	209	0	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	C	211	2	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	C	212	4	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	C	265	1	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	C	268	7	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	C	276	0	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	C	322	3	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	C	339	0	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	C	399	16	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	C	400	18	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	C	404	10	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	C	421	11	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	C	451	6	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	C	608	0	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	C	618	3	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	C	619	0	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	C	623	7	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	C	636	0	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	C	757	24	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	C	801	5	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	C	807	23	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	C	819	1	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	C	831	6	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	C	838	1	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	C	906	56	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	C	928	0	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	C	933	14	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	C	992	1	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	C	1028	0	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	C	1061	3	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	C	1089	0	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	C	2393	1	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	C	3163	0	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	C	5123	1	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	C	5219	1	1
05173280*2014-09-02*12231*I	05173280	02/09/2014	P1	C	9794	124	1
