CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	A	200	36	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	A	212	1	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	A	313	1	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	A	450	0	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	A	457	149	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	A	613	0	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	A	617	1	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	A	618	1	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	A	650	5	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	A	657	11	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	A	658	3	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	A	682	0	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	A	690	1	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	A	735	3	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	A	801	1	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	A	807	1280	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	A	819	0	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	A	880	14	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	A	888	81	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	A	906	3	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	A	909	0	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	A	928	1	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	A	933	178	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	A	978	166	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	A	995	2	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	A	1004	10	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	A	1009	24	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	A	1028	1	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	A	1043	25	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	A	1044	2	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	A	1051	1	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	A	1056	3	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	A	1064	4	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	A	1077	3	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	A	1089	0	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	A	3110	3	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	A	3170	3	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	A	3202	6	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	A	3206	3	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	A	9794	9	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	B	200	8	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	B	212	244	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	B	313	0	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	B	450	2	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	B	457	212	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	B	613	1	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	B	617	0	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	B	618	0	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	B	650	0	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	B	657	0	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	B	658	0	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	B	682	2	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	B	690	0	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	B	735	1	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	B	801	48	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	B	807	192	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	B	819	0	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	B	880	0	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	B	888	20	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	B	906	3	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	B	909	2	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	B	928	0	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	B	933	1	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	B	978	108	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	B	995	0	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	B	1004	0	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	B	1009	1	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	B	1028	15	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	B	1043	13	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	B	1044	0	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	B	1051	12	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	B	1056	0	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	B	1064	0	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	B	1077	0	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	B	1089	3	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	B	3110	0	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	B	3170	3	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	B	3202	2	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	B	3206	3	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	B	9794	832	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	C	200	17	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	C	212	26	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	C	313	0	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	C	450	1	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	C	457	258	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	C	613	1	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	C	617	0	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	C	618	0	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	C	650	0	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	C	657	0	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	C	658	0	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	C	682	2	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	C	690	0	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	C	735	1	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	C	801	3	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	C	807	354	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	C	819	2	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	C	880	1	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	C	888	38	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	C	906	3	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	C	909	1	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	C	928	0	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	C	933	10	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	C	978	360	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	C	995	0	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	C	1004	20	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	C	1009	5	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	C	1028	7	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	C	1043	4	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	C	1044	0	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	C	1051	12	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	C	1056	2	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	C	1064	2	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	C	1077	3	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	C	1089	3	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	C	3110	0	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	C	3170	3	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	C	3202	3	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	C	3206	3	1
05120010*2014-06-17*12352*I	05120010	17/06/2014	P14	C	9794	270	1
