CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	A	26	2	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	A	46	11	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	A	67	1	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	A	69	38	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	A	140	2	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	A	156	1	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	A	164	1	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	A	183	2	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	A	190	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	A	191	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	A	193	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	A	212	35	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	A	221	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	A	223	3	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	A	231	2	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	A	239	1	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	A	268	91	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	A	292	9	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	A	305	1	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	A	307	9	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	A	311	6	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	A	317	1	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	A	322	3	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	A	328	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	A	363	1	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	A	364	44	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	A	400	1	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	A	404	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	A	421	3	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	A	450	5	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	A	457	1	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	A	473	2	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	A	485	5	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	A	491	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	A	502	17	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	A	515	1	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	A	608	6	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	A	618	70	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	A	619	25	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	A	620	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	A	622	1	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	A	623	1	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	A	704	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	A	757	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	A	801	1	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	A	807	227	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	A	819	3	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	A	838	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	A	892	1	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	A	906	3	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	A	933	10	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	A	1028	4	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	A	2391	14	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	A	2395	1	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	A	3163	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	A	3206	3	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	A	3207	4	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	A	3270	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	26	4	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	46	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	67	1	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	69	50	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	140	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	156	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	164	7	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	183	1	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	190	3	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	191	30	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	193	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	212	8	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	221	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	223	2	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	231	5	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	239	14	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	268	97	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	292	69	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	305	6	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	307	4	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	311	4	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	317	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	322	1	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	328	1	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	363	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	364	27	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	400	2	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	404	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	421	21	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	450	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	457	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	473	4	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	485	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	491	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	502	1	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	515	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	608	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	618	20	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	619	54	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	620	2	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	622	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	623	2	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	704	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	757	3	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	801	1	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	807	52	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	819	1	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	838	2	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	892	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	906	3	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	933	59	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	1028	6	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	2391	7	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	2395	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	3163	1	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	3206	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	3207	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	B	3270	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	26	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	46	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	67	5	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	69	41	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	140	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	156	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	164	6	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	183	1	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	190	4	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	191	30	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	193	1	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	212	79	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	221	2	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	223	6	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	231	2	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	239	2	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	268	578	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	292	53	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	305	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	307	13	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	311	12	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	317	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	322	5	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	328	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	363	2	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	364	93	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	400	13	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	404	1	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	421	12	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	450	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	457	1	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	473	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	485	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	491	13	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	502	6	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	515	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	608	4	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	618	36	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	619	91	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	620	1	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	622	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	623	2	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	704	1	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	757	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	801	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	807	114	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	819	2	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	838	6	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	892	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	906	3	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	933	70	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	1028	21	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	2391	36	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	2395	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	3163	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	3206	0	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	3207	3	1
05090065*2014-08-26*12300*I	05090065	26/08/2014	P3	C	3270	1	1
