CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	66	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	200	1	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	212	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	223	2	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	224	1	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	231	5	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	241	9	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	310	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	311	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	312	9	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	363	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	364	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	383	3	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	387	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	451	1	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	457	9	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	502	1	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	514	1	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	556	1	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	617	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	618	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	619	5	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	622	5	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	625	6	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	657	1	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	678	1	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	682	4	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	699	1	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	719	3	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	726	2	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	753	8	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	759	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	765	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	783	1	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	807	136	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	819	4	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	836	2	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	837	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	840	1	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	844	1	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	887	46	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	892	362	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	902	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	906	3	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	919	1	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	933	39	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	978	133	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	994	1	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	1042	14	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	1043	3	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	1044	3	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	1054	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	1055	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	1089	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	2393	2	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	2884	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	3170	3	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	3202	1	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	3206	3	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	A	33830	20	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	66	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	200	3	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	212	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	223	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	224	4	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	231	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	241	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	310	1	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	311	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	312	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	363	1	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	364	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	383	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	387	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	451	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	457	2	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	502	2	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	514	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	556	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	617	2	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	618	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	619	1	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	622	1	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	625	17	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	657	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	678	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	682	2	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	699	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	719	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	726	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	753	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	759	12	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	765	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	783	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	807	220	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	819	3	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	836	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	837	1	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	840	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	844	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	887	16	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	892	22	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	902	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	906	3	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	919	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	933	14	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	978	4	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	994	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	1042	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	1043	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	1044	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	1054	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	1055	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	1089	3	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	2393	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	2884	4	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	3170	3	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	3202	3	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	3206	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	B	33830	19	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	66	1	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	200	1	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	212	1	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	223	1	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	224	3	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	231	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	241	1	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	310	1	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	311	7	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	312	15	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	363	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	364	1	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	383	10	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	387	1	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	451	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	457	2	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	502	1	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	514	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	556	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	617	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	618	1	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	619	11	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	622	2	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	625	3	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	657	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	678	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	682	2	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	699	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	719	2	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	726	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	753	1	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	759	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	765	5	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	783	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	807	16	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	819	1	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	836	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	837	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	840	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	844	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	887	25	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	892	95	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	902	1	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	906	3	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	919	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	933	26	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	978	7	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	994	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	1042	1	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	1043	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	1044	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	1054	1	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	1055	1	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	1089	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	2393	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	2884	1	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	3170	3	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	3202	0	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	3206	3	1
06129950*2014-06-17*15729*I	06129950	17/06/2014	TP6	C	33830	16	1
