CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	68	1	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	69	1	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	164	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	183	1	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	200	8	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	212	6	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	312	1	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	383	4	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	387	1	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	390	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	394	4	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	399	3	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	404	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	421	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	450	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	457	10	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	473	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	474	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	619	2	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	623	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	624	1	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	637	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	650	1	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	682	2	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	719	3	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	753	1	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	801	44	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	807	598	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	819	1	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	837	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	892	51	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	906	3	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	933	118	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	1056	1	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	1077	3	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	1089	3	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	2393	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	2517	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	3127	3	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	3170	3	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	3206	3	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	9794	84	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	9813	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	20358	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	A	32271	2	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	68	13	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	69	144	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	164	1	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	183	2	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	200	1	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	212	55	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	312	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	383	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	387	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	390	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	394	2	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	399	22	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	404	1	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	421	27	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	450	2	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	457	9	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	473	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	474	1	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	619	2	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	623	1	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	624	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	637	1	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	650	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	682	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	719	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	753	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	801	93	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	807	104	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	819	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	837	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	892	1	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	906	3	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	933	8	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	1056	2	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	1077	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	1089	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	2393	1	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	2517	1	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	3127	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	3170	3	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	3206	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	9794	164	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	9813	1	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	20358	2	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	B	32271	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	68	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	69	89	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	164	1	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	183	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	200	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	212	13	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	312	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	383	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	387	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	390	3	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	394	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	399	18	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	404	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	421	25	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	450	1	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	457	23	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	473	2	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	474	2	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	619	8	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	623	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	624	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	637	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	650	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	682	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	719	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	753	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	801	28	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	807	137	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	819	1	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	837	1	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	892	1	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	906	3	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	933	8	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	1056	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	1077	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	1089	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	2393	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	2517	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	3127	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	3170	3	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	3206	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	9794	56	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	9813	0	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	20358	2	1
06590500*2014-06-26*26874*I	06590500	26/06/2014	GM6_2-7	C	32271	0	1
