CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	A	69	0	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	A	189	0	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	A	200	5	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	A	212	1	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	A	239	4	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	A	292	0	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	A	311	6	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	A	312	0	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	A	317	2	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	A	364	2	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	A	390	0	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	A	399	5	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	A	443	18	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	A	450	0	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	A	457	0	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	A	502	0	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	A	509	0	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	A	518	1	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	A	553	2	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	A	556	1	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	A	619	0	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	A	650	27	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	A	719	0	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	A	753	7	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	A	801	3	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	A	807	447	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	A	837	0	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	A	892	60	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	A	906	0	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	A	909	0	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	A	919	1	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	A	928	1	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	A	933	2	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	A	972	0	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	A	978	12	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	A	995	4	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	A	1009	0	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	A	1028	1	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	A	1043	1	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	A	1051	2	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	A	1056	0	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	A	1074	0	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	A	3110	0	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	A	3111	0	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	A	3170	0	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	A	3206	3	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	A	4202	52	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	A	4226	6	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	A	19280	4	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	B	69	1	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	B	189	1	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	B	200	0	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	B	212	108	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	B	239	1	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	B	292	0	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	B	311	1	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	B	312	0	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	B	317	0	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	B	364	35	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	B	390	0	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	B	399	0	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	B	443	82	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	B	450	1	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	B	457	1	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	B	502	0	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	B	509	42	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	B	518	0	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	B	553	0	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	B	556	0	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	B	619	2	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	B	650	0	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	B	719	0	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	B	753	0	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	B	801	7	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	B	807	216	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	B	837	1	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	B	892	21	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	B	906	0	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	B	909	1	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	B	919	0	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	B	928	5	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	B	933	32	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	B	972	1	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	B	978	38	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	B	995	0	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	B	1009	1	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	B	1028	1	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	B	1043	0	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	B	1051	2	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	B	1056	12	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	B	1074	1	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	B	3110	3	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	B	3111	3	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	B	3170	0	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	B	3206	0	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	B	4202	2	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	B	4226	21	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	B	19280	0	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	C	69	0	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	C	189	0	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	C	200	0	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	C	212	4	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	C	239	1	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	C	292	1	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	C	311	2	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	C	312	3	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	C	317	0	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	C	364	10	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	C	390	1	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	C	399	0	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	C	443	11	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	C	450	1	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	C	457	2	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	C	502	1	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	C	509	1	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	C	518	0	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	C	553	0	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	C	556	0	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	C	619	0	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	C	650	2	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	C	719	4	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	C	753	0	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	C	801	0	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	C	807	608	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	C	837	0	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	C	892	13	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	C	906	3	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	C	909	0	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	C	919	1	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	C	928	1	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	C	933	360	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	C	972	2	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	C	978	568	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	C	995	0	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	C	1009	1	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	C	1028	1	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	C	1043	6	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	C	1051	1	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	C	1056	0	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	C	1074	0	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	C	3110	3	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	C	3111	0	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	C	3170	3	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	C	3206	3	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	C	4202	152	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	C	4226	74	1
06079050*2014-09-17*26665*I	06079050	17/09/2014	TTGA	C	19280	0	1
