CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	A	46	248	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	A	69	84	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	A	110	0	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	A	127	0	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	A	140	36	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	A	150	1	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	A	155	2	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	A	164	0	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	A	183	5	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	A	190	0	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	A	200	1	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	A	212	6	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	A	339	0	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	A	404	46	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	A	421	8	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	A	451	28	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	A	457	1	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	A	485	0	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	A	608	22	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	A	618	232	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	A	619	96	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	A	623	40	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	A	637	1	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	A	747	3	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	A	757	6	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	A	801	68	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	A	807	128	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	A	831	4	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	A	838	0	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	A	841	1	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	A	887	4	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	A	892	2	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	A	906	36	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	A	933	2	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	A	1004	0	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	A	1028	1	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	A	1061	14	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	A	1089	0	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	A	2393	3	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	A	2395	5	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	A	3163	7	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	A	5189	1	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	A	9794	60	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	B	46	27	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	B	69	80	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	B	110	4	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	B	127	1	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	B	140	0	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	B	150	0	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	B	155	0	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	B	164	2	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	B	183	8	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	B	190	1	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	B	200	0	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	B	212	17	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	B	339	0	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	B	404	240	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	B	421	16	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	B	451	0	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	B	457	0	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	B	485	0	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	B	608	9	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	B	618	3	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	B	619	6	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	B	623	4	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	B	637	4	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	B	747	17	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	B	757	6	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	B	801	160	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	B	807	16	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	B	831	1	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	B	838	3	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	B	841	1	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	B	887	0	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	B	892	0	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	B	906	5	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	B	933	15	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	B	1004	0	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	B	1028	0	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	B	1061	2	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	B	1089	1	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	B	2393	0	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	B	2395	0	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	B	3163	0	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	B	5189	0	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	B	9794	344	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	C	46	22	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	C	69	136	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	C	110	0	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	C	127	0	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	C	140	1	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	C	150	0	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	C	155	0	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	C	164	2	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	C	183	10	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	C	190	0	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	C	200	0	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	C	212	21	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	C	339	1	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	C	404	156	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	C	421	12	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	C	451	2	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	C	457	0	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	C	485	1	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	C	608	13	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	C	618	2	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	C	619	3	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	C	623	1	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	C	637	3	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	C	747	2	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	C	757	7	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	C	801	18	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	C	807	4	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	C	831	1	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	C	838	3	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	C	841	1	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	C	887	1	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	C	892	0	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	C	906	22	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	C	933	28	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	C	1004	1	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	C	1028	2	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	C	1061	21	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	C	1089	1	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	C	2393	0	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	C	2395	0	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	C	3163	0	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	C	5189	0	1
05180220*2014-08-13*12249*I	05180220	13/08/2014	P1	C	9794	272	1
