CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	A	66	18	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	A	164	0	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	A	183	2	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	A	197	12	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	A	200	1	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	A	211	0	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	A	212	0	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	A	223	1	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	A	231	5	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	A	311	1	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	A	318	80	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	A	320	5	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	A	364	1	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	A	383	4	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	A	391	1	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	A	394	0	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	A	457	15	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	A	474	1	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	A	580	1	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	A	608	1	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	A	611	3	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	A	613	1	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	A	619	72	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	A	622	52	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	A	623	0	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	A	625	1	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	A	637	2	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	A	650	4	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	A	657	1	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	A	670	8	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	A	678	2	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	A	682	2	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	A	719	12	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	A	722	1	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	A	735	0	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	A	753	8	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	A	759	2	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	A	765	1	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	A	801	1	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	A	807	70	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	A	819	12	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	A	824	1	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	A	839	1	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	A	906	3	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	A	933	0	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	A	978	97	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	A	998	0	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	A	1055	0	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	A	3207	2	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	A	33830	12	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	B	66	39	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	B	164	1	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	B	183	2	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	B	197	0	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	B	200	6	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	B	211	0	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	B	212	5	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	B	223	2	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	B	231	0	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	B	311	2	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	B	318	17	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	B	320	0	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	B	364	0	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	B	383	0	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	B	391	0	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	B	394	1	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	B	457	6	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	B	474	10	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	B	580	0	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	B	608	0	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	B	611	0	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	B	613	0	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	B	619	100	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	B	622	15	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	B	623	1	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	B	625	0	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	B	637	3	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	B	650	0	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	B	657	0	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	B	670	0	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	B	678	1	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	B	682	1	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	B	719	3	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	B	722	0	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	B	735	0	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	B	753	1	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	B	759	3	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	B	765	2	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	B	801	5	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	B	807	84	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	B	819	11	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	B	824	0	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	B	839	1	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	B	906	3	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	B	933	0	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	B	978	128	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	B	998	0	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	B	1055	2	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	B	3207	10	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	B	33830	15	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	C	66	5	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	C	164	0	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	C	183	2	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	C	197	3	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	C	200	8	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	C	211	1	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	C	212	4	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	C	223	1	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	C	231	0	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	C	311	1	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	C	318	15	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	C	320	0	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	C	364	0	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	C	383	2	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	C	391	0	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	C	394	0	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	C	457	4	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	C	474	18	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	C	580	0	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	C	608	0	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	C	611	0	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	C	613	0	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	C	619	26	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	C	622	2	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	C	623	0	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	C	625	0	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	C	637	0	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	C	650	0	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	C	657	0	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	C	670	1	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	C	678	1	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	C	682	3	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	C	719	13	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	C	722	0	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	C	735	1	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	C	753	3	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	C	759	4	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	C	765	0	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	C	801	15	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	C	807	138	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	C	819	10	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	C	824	0	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	C	839	0	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	C	906	3	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	C	933	3	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	C	978	11	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	C	998	1	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	C	1055	1	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	C	3207	3	1
06176950*2014-06-09*15922*I	06176950	09/06/2014	MP6	C	33830	48	1
