CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	68	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	69	6	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	174	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	183	4	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	190	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	212	14	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	231	1	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	239	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	286	2	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	287	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	305	1	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	307	1	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	312	1	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	313	12	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	317	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	390	2	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	421	1	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	450	41	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	457	123	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	502	1	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	509	2	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	608	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	618	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	619	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	622	1	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	623	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	650	4	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	657	5	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	670	1	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	682	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	719	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	735	1	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	740	9	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	753	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	783	2	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	801	7	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	807	2565	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	819	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	831	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	844	3	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	861	2	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	880	227	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	887	4	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	892	90	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	906	3	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	933	882	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	978	80	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	1028	9	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	1044	1	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	1051	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	1056	8	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	1064	2	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	1077	3	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	1089	3	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	2611	4	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	3127	3	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	3170	3	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	3206	3	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	5116	13	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	9794	36	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	19280	26	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	A	20537	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	68	5	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	69	17	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	174	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	183	17	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	190	1	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	212	28	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	231	2	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	239	6	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	286	5	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	287	1	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	305	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	307	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	312	1	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	313	2	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	317	1	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	390	1	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	421	1	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	450	17	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	457	91	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	502	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	509	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	608	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	618	1	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	619	2	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	622	1	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	623	1	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	650	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	657	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	670	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	682	1	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	719	22	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	735	11	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	740	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	753	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	783	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	801	80	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	807	2152	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	819	4	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	831	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	844	1	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	861	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	880	15	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	887	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	892	9	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	906	3	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	933	609	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	978	27	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	1028	23	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	1044	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	1051	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	1056	2	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	1064	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	1077	3	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	1089	3	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	2611	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	3127	3	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	3170	3	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	3206	3	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	5116	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	9794	119	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	19280	1	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	B	20537	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	68	4	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	69	153	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	174	1	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	183	82	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	190	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	212	366	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	231	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	239	2	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	286	1	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	287	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	305	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	307	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	312	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	313	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	317	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	390	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	421	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	450	35	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	457	23	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	502	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	509	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	608	1	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	618	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	619	7	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	622	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	623	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	650	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	657	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	670	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	682	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	719	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	735	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	740	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	753	1	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	783	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	801	137	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	807	848	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	819	4	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	831	2	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	844	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	861	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	880	1	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	887	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	892	25	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	906	3	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	933	69	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	978	2	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	1028	11	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	1044	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	1051	1	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	1056	1	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	1064	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	1077	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	1089	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	2611	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	3127	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	3170	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	3206	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	5116	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	9794	1240	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	19280	0	1
06057700*2014-05-22*26712*I	06057700	22/05/2014	M15-17_3-21	C	20537	1	1
