CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	183	1	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	200	224	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	212	164	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	221	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	239	2	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	245	4	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	286	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	287	1	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	390	9	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	457	18	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	502	1	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	518	3	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	613	2	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	617	1	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	618	5	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	619	1	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	622	3	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	623	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	679	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	735	1	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	740	2	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	757	7	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	793	1	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	796	4	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	801	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	807	1216	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	819	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	824	4	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	831	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	838	1	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	880	2	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	888	1028	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	892	6	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	906	2	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	908	1	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	928	1	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	933	10	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	978	192	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	1004	1	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	1028	2	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	1043	1	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	1089	3	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	2517	2	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	3170	3	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	9794	6	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	A	19280	1	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	183	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	200	33	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	212	72	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	221	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	239	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	245	1	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	286	3	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	287	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	390	7	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	457	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	502	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	518	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	613	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	617	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	618	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	619	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	622	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	623	1	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	679	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	735	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	740	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	757	9	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	793	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	796	1	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	801	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	807	783	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	819	1	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	824	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	831	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	838	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	880	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	888	117	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	892	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	906	8	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	908	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	928	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	933	8	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	978	152	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	1004	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	1028	2	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	1043	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	1089	5	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	2517	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	3170	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	9794	3	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	B	19280	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	183	3	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	200	21	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	212	768	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	221	2	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	239	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	245	1	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	286	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	287	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	390	1	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	457	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	502	1	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	518	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	613	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	617	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	618	2	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	619	6	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	622	1	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	623	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	679	1	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	735	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	740	1	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	757	22	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	793	1	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	796	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	801	28	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	807	130	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	819	1	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	824	3	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	831	3	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	838	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	880	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	888	46	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	892	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	906	3	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	908	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	928	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	933	2	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	978	9	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	1004	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	1028	9	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	1043	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	1089	4	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	2517	0	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	3170	1	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	9794	174	1
05165790*2014-09-03*12275*I	05165790	03/09/2014	P14	C	19280	0	1
