CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	A	26	3	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	A	46	2	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	A	69	26	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	A	183	18	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	A	200	18	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	A	212	0	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	A	399	0	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	A	421	0	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	A	450	192	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	A	473	2	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	A	491	3	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	A	611	2	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	A	618	1	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	A	623	0	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	A	625	3	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	A	650	1	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	A	687	1	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	A	753	1	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	A	757	2	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	A	783	2	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	A	801	8	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	A	807	210	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	A	822	3	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	A	824	1	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	A	837	1	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	A	892	136	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	A	906	3	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	A	933	0	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	A	1089	0	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	A	3163	4	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	A	3170	3	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	A	9794	272	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	A	33830	0	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	B	26	1	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	B	46	0	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	B	69	243	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	B	183	72	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	B	200	0	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	B	212	1	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	B	399	1	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	B	421	0	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	B	450	178	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	B	473	0	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	B	491	0	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	B	611	0	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	B	618	0	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	B	623	0	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	B	625	0	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	B	650	0	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	B	687	0	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	B	753	0	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	B	757	1	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	B	783	1	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	B	801	171	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	B	807	630	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	B	822	2	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	B	824	0	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	B	837	0	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	B	892	198	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	B	906	3	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	B	933	4	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	B	1089	0	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	B	3163	0	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	B	3170	0	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	B	9794	414	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	B	33830	1	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	C	26	0	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	C	46	0	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	C	69	268	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	C	183	48	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	C	200	0	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	C	212	4	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	C	399	0	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	C	421	2	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	C	450	40	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	C	473	0	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	C	491	0	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	C	611	0	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	C	618	1	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	C	623	1	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	C	625	1	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	C	650	0	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	C	687	0	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	C	753	0	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	C	757	1	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	C	783	0	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	C	801	40	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	C	807	92	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	C	822	2	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	C	824	0	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	C	837	0	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	C	892	200	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	C	906	3	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	C	933	0	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	C	1089	3	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	C	3163	0	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	C	3170	0	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	C	9794	348	1
06152900*2014-06-30*3530*I	06152900	30/06/2014	GMP7	C	33830	0	1
