CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	A	26	1	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	A	46	8	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	A	66	1	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	A	69	1	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	A	127	1	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	A	140	1	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	A	170	2	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	A	183	9	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	A	211	5	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	A	212	2	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	A	322	7	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	A	364	180	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	A	399	0	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	A	404	5	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	A	421	0	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	A	451	8	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	A	618	31	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	A	619	2	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	A	623	12	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	A	625	60	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	A	757	4	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	A	783	1	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	A	801	2	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	A	807	75	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	A	824	2	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	A	831	0	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	A	838	7	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	A	847	1	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	A	887	0	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	A	892	1275	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	A	906	3	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	A	933	45	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	A	2393	0	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	A	3163	4	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	B	26	0	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	B	46	0	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	B	66	0	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	B	69	14	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	B	127	1	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	B	140	0	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	B	170	0	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	B	183	4	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	B	211	0	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	B	212	1	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	B	322	0	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	B	364	46	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	B	399	7	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	B	404	9	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	B	421	1	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	B	451	0	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	B	618	1	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	B	619	0	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	B	623	0	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	B	625	0	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	B	757	1	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	B	783	0	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	B	801	53	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	B	807	2	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	B	824	0	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	B	831	0	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	B	838	0	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	B	847	0	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	B	887	4	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	B	892	7	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	B	906	3	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	B	933	3	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	B	2393	3	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	B	3163	0	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	C	26	0	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	C	46	0	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	C	66	0	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	C	69	1	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	C	127	0	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	C	140	0	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	C	170	0	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	C	183	1	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	C	211	0	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	C	212	0	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	C	322	0	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	C	364	3	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	C	399	0	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	C	404	9	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	C	421	0	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	C	451	0	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	C	618	0	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	C	619	0	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	C	623	1	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	C	625	0	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	C	757	0	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	C	783	0	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	C	801	3	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	C	807	1	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	C	824	0	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	C	831	1	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	C	838	0	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	C	847	0	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	C	887	0	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	C	892	7	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	C	906	3	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	C	933	23	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	C	2393	1	1
06063350*2014-09-02*26715*I	06063350	02/09/2014	M5	C	3163	0	1
