CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	A	183	4	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	A	245	0	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	A	322	1	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	A	339	0	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	A	404	2	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	A	450	0	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	A	502	1	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	A	618	26	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	A	619	2	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	A	623	1	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	A	625	0	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	A	801	656	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	A	807	1	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	A	822	0	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	A	837	1	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	A	892	3456	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	A	906	0	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	A	933	34	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	A	1056	1	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	A	1072	0	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	A	1089	0	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	A	3163	0	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	A	9794	576	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	A	20393	0	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	A	20537	1	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	B	183	9	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	B	245	3	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	B	322	0	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	B	339	0	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	B	404	1	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	B	450	1	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	B	502	0	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	B	618	2	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	B	619	2	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	B	623	7	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	B	625	39	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	B	801	31	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	B	807	13	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	B	822	0	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	B	837	0	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	B	892	1440	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	B	906	0	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	B	933	5	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	B	1056	1	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	B	1072	1	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	B	1089	3	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	B	3163	0	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	B	9794	528	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	B	20393	0	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	B	20537	0	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	C	183	1	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	C	245	9	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	C	322	0	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	C	339	1	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	C	404	0	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	C	450	0	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	C	502	0	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	C	618	6	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	C	619	0	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	C	623	4	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	C	625	74	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	C	801	38	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	C	807	13	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	C	822	2	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	C	837	0	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	C	892	1312	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	C	906	3	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	C	933	6	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	C	1056	0	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	C	1072	2	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	C	1089	0	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	C	3163	1	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	C	9794	324	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	C	20393	3	1
06101360*2014-06-18*26762*I	06101360	18/06/2014	P5	C	20537	0	1
