CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	A	183	0	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	A	212	1	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	A	224	0	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	A	239	0	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	A	312	0	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	A	364	6	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	A	457	7	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	A	473	2	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	A	502	1	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	A	608	0	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	A	618	18	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	A	619	0	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	A	622	6	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	A	623	2	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	A	625	3	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	A	650	2	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	A	657	2	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	A	719	0	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	A	757	0	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	A	801	1	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	A	807	80	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	A	838	2	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	A	872	2	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	A	892	1300	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	A	906	0	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	A	928	0	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	A	933	170	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	A	967	0	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	A	978	90	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	A	1028	4	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	A	1043	1	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	A	1055	1	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	A	1061	0	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	A	3111	0	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	A	3206	3	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	B	183	1	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	B	212	3	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	B	224	2	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	B	239	2	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	B	312	2	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	B	364	4	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	B	457	5	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	B	473	0	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	B	502	0	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	B	608	0	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	B	618	10	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	B	619	0	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	B	622	12	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	B	623	6	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	B	625	0	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	B	650	0	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	B	657	0	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	B	719	3	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	B	757	0	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	B	801	0	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	B	807	15	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	B	838	8	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	B	872	0	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	B	892	600	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	B	906	3	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	B	928	2	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	B	933	250	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	B	967	16	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	B	978	24	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	B	1028	8	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	B	1043	0	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	B	1055	1	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	B	1061	1	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	B	3111	3	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	B	3206	0	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	C	183	0	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	C	212	8	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	C	224	0	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	C	239	0	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	C	312	0	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	C	364	6	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	C	457	2	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	C	473	0	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	C	502	0	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	C	608	1	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	C	618	23	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	C	619	1	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	C	622	6	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	C	623	14	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	C	625	2	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	C	650	0	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	C	657	1	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	C	719	0	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	C	757	2	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	C	801	0	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	C	807	24	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	C	838	3	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	C	872	1	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	C	892	580	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	C	906	3	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	C	928	1	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	C	933	180	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	C	967	0	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	C	978	23	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	C	1028	11	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	C	1043	0	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	C	1055	7	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	C	1061	0	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	C	3111	0	1
06580502*2014-09-22*26853*I	06580502	22/09/2014	TP15	C	3206	0	1
