CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	A	69	4	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	A	183	3	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	A	202	1	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	A	212	16	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	A	321	9	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	A	339	0	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	A	364	103	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	A	399	0	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	A	400	0	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	A	404	0	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	A	451	215	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	A	457	0	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	A	608	0	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	A	618	6	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	A	619	3	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	A	623	20	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	A	747	0	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	A	757	7	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	A	801	60	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	A	807	70	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	A	819	4	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	A	838	22	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	A	892	619	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	A	906	3	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	A	933	26	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	A	1001	0	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	A	1043	0	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	A	1061	13	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	A	3111	3	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	A	3120	0	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	A	3163	71	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	B	69	6	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	B	183	11	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	B	202	9	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	B	212	12	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	B	321	0	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	B	339	0	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	B	364	617	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	B	399	0	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	B	400	2	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	B	404	26	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	B	451	556	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	B	457	1	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	B	608	1	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	B	618	5	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	B	619	1	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	B	623	16	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	B	747	1	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	B	757	5	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	B	801	444	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	B	807	282	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	B	819	0	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	B	838	9	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	B	892	195	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	B	906	3	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	B	933	32	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	B	1001	1	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	B	1043	0	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	B	1061	65	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	B	3111	3	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	B	3120	0	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	B	3163	0	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	C	69	9	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	C	183	4	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	C	202	0	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	C	212	10	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	C	321	1	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	C	339	1	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	C	364	433	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	C	399	4	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	C	400	1	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	C	404	26	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	C	451	53	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	C	457	1	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	C	608	0	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	C	618	0	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	C	619	2	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	C	623	21	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	C	747	12	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	C	757	0	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	C	801	911	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	C	807	72	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	C	819	0	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	C	838	1	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	C	892	92	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	C	906	3	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	C	933	40	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	C	1001	1	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	C	1043	1	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	C	1061	45	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	C	3111	3	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	C	3120	1	1
06840500*2014-06-26*26901*I	06840500	26/06/2014	P5	C	3163	6	1
