CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	A	200	6	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	A	212	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	A	231	1	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	A	241	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	A	245	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	A	305	7	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	A	311	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	A	312	4	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	A	318	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	A	319	1	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	A	320	5	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	A	321	8	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	A	322	8	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	A	342	25	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	A	363	1	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	A	364	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	A	383	3	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	A	451	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	A	457	1	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	A	617	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	A	618	30	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	A	619	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	A	622	6	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	A	623	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	A	624	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	A	657	1	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	A	658	1	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	A	670	4	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	A	678	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	A	679	1	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	A	682	2	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	A	704	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	A	807	5	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	A	819	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	A	840	6	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	A	844	1	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	A	887	24	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	A	888	71	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	A	892	105	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	A	906	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	A	909	8	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	A	914	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	A	919	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	A	933	13	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	A	967	22	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	A	978	481	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	A	1028	1	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	A	1042	78	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	A	1043	12	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	A	1054	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	A	1055	1	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	A	1072	1	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	A	3110	3	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	A	3130	13	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	A	3170	3	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	A	3206	3	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	A	19280	1	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	B	200	15	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	B	212	2	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	B	231	1	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	B	241	1	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	B	245	1	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	B	305	15	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	B	311	1	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	B	312	2	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	B	318	3	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	B	319	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	B	320	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	B	321	6	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	B	322	1	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	B	342	2	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	B	363	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	B	364	1	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	B	383	7	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	B	451	1	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	B	457	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	B	617	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	B	618	12	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	B	619	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	B	622	4	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	B	623	1	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	B	624	1	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	B	657	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	B	658	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	B	670	1	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	B	678	2	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	B	679	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	B	682	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	B	704	1	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	B	807	85	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	B	819	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	B	840	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	B	844	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	B	887	30	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	B	888	108	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	B	892	9	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	B	906	3	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	B	909	2	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	B	914	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	B	919	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	B	933	5	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	B	967	25	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	B	978	1405	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	B	1028	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	B	1042	2	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	B	1043	1	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	B	1054	2	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	B	1055	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	B	1072	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	B	3110	3	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	B	3130	23	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	B	3170	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	B	3206	3	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	B	19280	1	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	C	200	5	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	C	212	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	C	231	6	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	C	241	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	C	245	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	C	305	2	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	C	311	1	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	C	312	1	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	C	318	1	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	C	319	2	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	C	320	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	C	321	1	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	C	322	1	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	C	342	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	C	363	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	C	364	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	C	383	4	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	C	451	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	C	457	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	C	617	1	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	C	618	40	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	C	619	1	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	C	622	3	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	C	623	1	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	C	624	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	C	657	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	C	658	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	C	670	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	C	678	6	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	C	679	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	C	682	1	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	C	704	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	C	807	2	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	C	819	1	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	C	840	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	C	844	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	C	887	260	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	C	888	54	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	C	892	7	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	C	906	3	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	C	909	4	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	C	914	1	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	C	919	2	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	C	933	2	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	C	967	50	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	C	978	1355	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	C	1028	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	C	1042	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	C	1043	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	C	1054	1	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	C	1055	1	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	C	1072	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	C	3110	3	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	C	3130	84	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	C	3170	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	C	3206	0	1
06188785*2014-06-16*15832*I	06188785	16/06/2014	MP6	C	19280	0	1
