CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	A	183	1	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	A	190	1	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	A	193	0	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	A	200	0	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	A	212	124	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	A	321	1	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	A	322	0	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	A	339	5	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	A	364	33	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	A	404	0	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	A	421	1	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	A	451	9	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	A	502	1	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	A	614	0	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	A	618	0	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	A	619	0	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	A	622	2	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	A	623	73	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	A	625	0	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	A	678	1	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	A	757	1	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	A	801	3	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	A	807	18	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	A	819	0	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	A	831	3	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	A	880	0	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	A	887	0	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	A	892	37	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	A	906	3	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	A	933	55	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	A	978	76	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	A	1028	21	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	A	1042	4	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	A	1043	0	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	A	1054	1	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	A	1055	1	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	A	3111	3	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	A	3170	0	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	B	183	3	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	B	190	0	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	B	193	1	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	B	200	2	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	B	212	90	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	B	321	1	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	B	322	1	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	B	339	3	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	B	364	110	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	B	404	0	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	B	421	2	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	B	451	11	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	B	502	0	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	B	614	1	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	B	618	2	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	B	619	1	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	B	622	0	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	B	623	22	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	B	625	0	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	B	678	1	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	B	757	6	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	B	801	55	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	B	807	300	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	B	819	0	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	B	831	15	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	B	880	0	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	B	887	0	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	B	892	51	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	B	906	3	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	B	933	90	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	B	978	155	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	B	1028	8	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	B	1042	0	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	B	1043	0	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	B	1054	0	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	B	1055	6	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	B	3111	0	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	B	3170	0	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	C	183	26	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	C	190	1	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	C	193	0	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	C	200	1	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	C	212	378	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	C	321	0	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	C	322	0	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	C	339	3	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	C	364	774	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	C	404	1	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	C	421	5	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	C	451	39	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	C	502	2	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	C	614	0	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	C	618	7	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	C	619	2	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	C	622	0	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	C	623	85	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	C	625	2	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	C	678	0	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	C	757	5	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	C	801	36	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	C	807	36	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	C	819	1	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	C	831	10	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	C	880	3	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	C	887	18	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	C	892	180	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	C	906	3	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	C	933	270	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	C	978	82	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	C	1028	81	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	C	1042	0	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	C	1043	2	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	C	1054	0	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	C	1055	3	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	C	3111	3	1
06099450*2014-09-03*26759*I	06099450	03/09/2014	P5	C	3170	3	1
