CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	A	20	0	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	A	21	0	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	A	26	3	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	A	46	350	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	A	66	0	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	A	69	48	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	A	127	2	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	A	140	0	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	A	183	13	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	A	189	0	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	A	212	15	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	A	321	6	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	A	322	23	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	A	339	1	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	A	364	766	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	A	404	54	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	A	421	16	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	A	451	309	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	A	456	2	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	A	457	11	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	A	473	1	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	A	608	6	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	A	611	1	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	A	618	151	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	A	619	19	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	A	623	19	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	A	625	106	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	A	753	8	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	A	757	1	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	A	783	1	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	A	801	198	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	A	807	1150	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	A	819	0	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	A	831	6	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	A	838	1	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	A	847	1	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	A	887	0	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	A	892	250	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	A	906	3	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	A	918	1	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	A	928	0	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	A	933	329	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	A	972	1	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	A	973	1	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	A	978	0	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	A	1004	1	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	A	1055	3	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	A	1061	31	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	A	2393	2	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	A	3111	3	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	A	3163	1	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	A	3170	3	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	A	3206	3	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	B	20	2	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	B	21	7	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	B	26	0	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	B	46	6	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	B	66	2	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	B	69	14	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	B	127	1	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	B	140	0	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	B	183	19	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	B	189	0	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	B	212	7	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	B	321	0	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	B	322	2	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	B	339	1	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	B	364	528	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	B	404	190	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	B	421	118	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	B	451	13	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	B	456	0	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	B	457	2	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	B	473	0	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	B	608	1	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	B	611	0	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	B	618	3	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	B	619	10	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	B	623	4	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	B	625	5	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	B	753	0	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	B	757	2	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	B	783	0	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	B	801	339	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	B	807	99	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	B	819	0	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	B	831	1	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	B	838	6	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	B	847	0	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	B	887	2	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	B	892	1	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	B	906	3	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	B	918	0	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	B	928	0	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	B	933	88	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	B	972	0	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	B	973	0	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	B	978	1	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	B	1004	0	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	B	1055	0	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	B	1061	0	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	B	2393	3	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	B	3111	3	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	B	3163	0	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	B	3170	3	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	B	3206	3	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	C	20	0	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	C	21	19	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	C	26	0	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	C	46	9	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	C	66	0	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	C	69	28	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	C	127	0	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	C	140	1	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	C	183	82	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	C	189	1	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	C	212	18	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	C	321	3	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	C	322	6	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	C	339	0	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	C	364	774	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	C	404	311	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	C	421	67	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	C	451	13	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	C	456	0	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	C	457	4	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	C	473	0	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	C	608	2	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	C	611	0	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	C	618	4	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	C	619	22	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	C	623	6	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	C	625	4	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	C	753	5	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	C	757	0	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	C	783	0	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	C	801	792	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	C	807	630	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	C	819	1	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	C	831	1	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	C	838	10	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	C	847	0	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	C	887	0	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	C	892	1	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	C	906	3	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	C	918	1	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	C	928	1	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	C	933	126	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	C	972	0	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	C	973	0	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	C	978	0	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	C	1004	0	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	C	1055	0	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	C	1061	1	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	C	2393	0	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	C	3111	3	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	C	3163	0	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	C	3170	0	1
06580559*2014-09-23*26855*I	06580559	23/09/2014	P5	C	3206	3	1
